Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,50,6,2019-10-06,1,2019-11-10
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,50,,,,
3,down,Melanie Martinez,Play Date,2,1,25,87,2020-05-17,68,2020-06-07
4,up,Billie Eilish,bad guy,8,1,50,5,2019-10-06,5,2019-10-06
5,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,50,,,,
6,down,Imagine Dragons,Believer,5,2,50,,,,
7,up,Sơn Tùng M-TP,Lạc Trôi,7,1,50,,,,
8,down,Imagine Dragons,Bad Liar,4,1,50,,,,
9,up,Halsey,Without Me,9,2,50,33,2019-10-06,29,2019-10-27
10,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,1,1,4,,,,
11,up,イマジン・ドラゴンズ,Demons,11,3,50,,,,
12,-,Lana Del Rey,Let Me Love You Like a Woman,-,12,1,,,,
13,down,Imagine Dragons,Natural,12,7,50,,,,
14,up,Billie Eilish,wish you were gay,15,7,50,,,,
15,up,DEAN,Instagram,20,8,49,,,,
16,up,Billie Eilish,everything i wanted,16,1,49,53,2019-11-17,3,2019-11-24
17,up,Billie Eilish,Six Feet Under,18,10,50,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,12,41,,,,
19,down,Lewis Capaldi,Someone You Loved,14,3,47,4,2019-10-06,4,2019-10-06
20,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],30,6,44,,,,
21,up,Tessa Violet,Crush,24,14,19,,,,
22,up,Sub Urban,Cradles,26,5,49,,,,
23,up,twenty one pilots,Heathens,31,16,49,,,,
24,up,League of Legends & Against The Current,Legends Never Die,37,5,50,,,,
25,down,Lana Del Rey,Summertime Sadness,17,4,50,,,,
26,down,Frad,Luv Letters,22,12,7,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),33,14,46,,,,
28,-,Rude Boy,Late Night,-,17,2,,,,
29,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],36,13,43,,,,
30,down,Rude Boy,Late Night Melancholy,21,14,12,,,,
31,up,Finneas,Let's Fall in Love for the Night,42,17,35,,,,
32,down,Billie Eilish,idontwannabeyouanymore,29,12,48,,,,
33,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,67,4,49,,,,
34,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,47,,,,
35,up,Billie Eilish,when the party's over,40,16,45,99,2019-12-29,27,2020-02-02
36,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,72,17,10,,,,
37,up,Frad,First Date,45,19,23,,,,
38,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,61,5,23,,,,
39,up,Billie Eilish,No Time To Die,48,3,19,78,2020-02-16,7,2020-02-23
40,up,LINKIN PARK,Battle Symphony,44,23,46,,,,
41,up,Billie Eilish,you should see me in a crown,59,25,39,,,,
42,up,Billie Eilish,all the good girls go to hell,71,11,44,96,2019-12-22,96,2019-12-22
43,down,Imagine Dragons,Thunder,25,11,50,,,,
44,-,twenty one pilots,Stressed Out,-,18,42,,,,
45,-,Tennis,Superstar,-,45,1,,,,
46,-,David Chappell,Live to See Tomorrow,-,46,1,,,,
47,-,The Score & AWOLNATION,Carry on,-,47,1,,,,
48,up,Billie Eilish,bury a friend,77,30,28,,,,
49,-,Imagine Dragons,Whatever It Takes,-,21,41,,,,
50,down,Halsey,SUGA's Interlude,19,1,45,27,2019-12-08,27,2019-12-08
51,up,Coldplay,Fix You,53,20,47,,,,
52,down,Coldplay,Hymn for the Weekend,13,8,43,,,,
53,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),52,23,48,,,,
54,down,Lana Del Rey,Love,32,15,41,,,,
55,down,Jadu Jadu,Virgo,35,6,32,,,,
56,-,The Marías,Care for You,-,56,1,,,,
57,down,Coldplay,A Sky Full of Stars,28,16,46,,,,
58,-,The Shins,The Rifle's Spiral (Live from the Lot),-,58,1,,,,
59,-,Coldplay,Trouble In Town,-,59,1,,,,
60,-,Talisco,Sun,-,60,1,,,,
61,-,The Score,All Of Me (feat. Travis Barker),-,61,1,,,,
62,-,Nimrat Khalsa,Tum Hi Ho (Instrumental),-,62,1,,,,
63,-,Bon Iver,Holocene,-,63,1,,,,
64,-,Coldplay,Church,-,64,1,,,,
65,-,The Score,Only One,-,65,1,,,,
66,-,Colossal Trailer Music,Rasa,-,66,1,,,,
67,up,Billie Eilish,ocean eyes,99,20,48,67,2019-12-29,67,2019-12-29
68,down,Riz Binz,Ok,38,21,2,,,,
69,-,The Shins,Phantom Limb,-,69,1,,,,
70,-,Cẩm Ly,Van Trang Co Don,-,70,1,,,,
71,up,Taylor Swift,exile (feat. Bon Iver),76,2,13,90,2020-07-26,9,2020-08-02
72,down,Fitz and The Tantrums,HandClap,34,20,45,,,,
73,down,イマジン・ドラゴンズ,It's Time,39,31,24,,,,
74,-,Cá Hồi Hoang,5Am,-,23,22,,,,
75,-,Coldplay,Yellow,-,31,21,,,,
76,-,Tove Lo,Habits (Stay High),-,31,17,,,,
77,-,The Shins,Sleeping Lessons,-,77,1,,,,
78,-,Jo Wandrini,Legions,-,78,1,,,,
79,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),73,27,7,,,,
80,-,Alf Wardhana,Rainy Days,-,52,6,,,,
81,down,BØRNS,Past Lives,57,20,19,,,,
82,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,21,,,,
83,up,Taylor Swift,the lakes (bonus track),98,1,9,,,,
84,down,Fall Out Boy,Champion (Remix) [feat. RM],46,25,50,,,,
85,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,81,20,23,,,,
86,-,keshi,drunk,-,36,2,,,,
87,-,Sasha Sloan,Hypochondriac,-,50,1,,,,
88,-,Alice Merton,No Roots,-,39,11,,,,
89,-,Halsey,Gasoline,-,31,14,,,,
90,-,Coldplay,Daddy,-,36,3,,,,
91,-,Kanto!,Can't Take My Eyes Off You,-,4,20,,,,
92,down,Sơn Tùng M-TP,Âm Thầm Bên Em,63,1,41,,,,
93,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,18,,,,
94,-,Lana Del Rey,Blue Jeans (Remastered),-,31,18,,,,
95,-,The 1975,Somebody Else,-,27,16,,,,
96,-,Imagine Dragons,Not Today,-,50,8,,,,
97,down,Lana Del Rey,Happiness is a butterfly,74,37,7,,,,
98,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,98,1,,,,
99,-,Fall Out Boy,Centuries,-,40,17,,,,
100,-,Two Feet,Go F**k Yourself,-,33,9,,,,
