Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,84,,,,
2,up,Imagine Dragons,Believer,5,2,84,,,,
3,down,Melanie Martinez,Play Date,1,1,59,87,2020-05-17,68,2020-06-07
4,up,Billie Eilish,bad guy,4,1,84,5,2019-10-06,5,2019-10-06
5,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,84,,,,
6,up,Sơn Tùng M-TP,Lạc Trôi,7,1,84,,,,
7,up,Imagine Dragons,Bad Liar,9,1,84,,,,
8,down,Halsey,Without Me,2,2,84,33,2019-10-06,29,2019-10-27
9,up,イマジン・ドラゴンズ,Demons,10,3,84,,,,
10,up,Sơn Tùng M-TP,Âm Thầm Bên Em,13,1,75,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,78,,,,
12,down,Imagine Dragons,Natural,11,7,84,,,,
13,-,Lorde,Solar Power,-,13,1,,,,
14,up,Lana Del Rey,Summertime Sadness,16,4,84,,,,
15,up,Sub Urban,Cradles,15,5,83,,,,
16,up,DEAN,Instagram,30,8,83,,,,
17,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],18,6,78,,,,
18,up,Coldplay,Hymn for the Weekend,19,8,73,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,12,75,,,,
20,up,Billie Eilish,Six Feet Under,37,10,83,,,,
21,up,Imagine Dragons,Thunder,23,11,81,,,,
22,up,League of Legends & Against The Current,Legends Never Die,25,5,84,,,,
23,down,Tones and I,Dance Monkey,8,1,84,6,2019-10-06,1,2019-11-10
24,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,4,83,,,,
25,up,Taylor Swift,willow,46,1,25,73,2020-12-13,2,2020-12-20
26,down,Lewis Capaldi,Someone You Loved,24,3,78,4,2019-10-06,4,2019-10-06
27,down,Billie Eilish,Your Power,21,21,7,74,2021-05-02,5,2021-05-09
28,down,Billie Eilish,idontwannabeyouanymore,27,12,82,,,,
29,-,Vazer,Seaside (Demo Seb),-,29,2,,,,
30,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,20,5,56,,,,
31,down,twenty one pilots,Stressed Out,28,18,70,,,,
32,down,Rude Boy,Late Night Melancholy,22,14,37,,,,
33,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,44,11,52,,,,
34,down,Coldplay,A Sky Full of Stars,29,16,75,,,,
35,down,Fitz and The Tantrums,HandClap,34,20,70,,,,
36,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,71,,,,
37,down,Tessa Violet,Crush,26,14,52,,,,
38,down,Billie Eilish,when the party's over,31,16,75,99,2019-12-29,27,2020-02-02
39,down,Thùy Chi,Phiến Lá Tĩnh Lặng,17,1,6,,,,
40,-,Frad,First Date,-,19,49,,,,
41,up,Coldplay,Fix You,48,20,76,,,,
42,up,347aidan,Dancing in My Room,91,3,21,,,,
43,up,Vazer,Watermelon Sugar X Seaside,89,43,4,,,,
44,-,Nightbirde,It's OK (Live Maple House Sessions),-,13,1,,,,
45,-,BlankCh3ck,Soft Lips,-,23,5,,,,
46,-,Marketa Irglová,Let Me Fall in Love,-,46,1,,,,
47,up,LINKIN PARK,Battle Symphony,57,23,78,,,,
48,-,Beach House,Lazuli,-,48,1,,,,
49,up,Coldplay,The Scientist,77,31,61,,,,
50,down,7UPPERCUTS,No Internet (feat. Seachains),49,1,24,,,,
51,-,Taylor Swift,cardigan,-,1,36,72,2020-07-26,1,2020-08-02
52,down,Billie Eilish,ocean eyes,47,20,80,67,2019-12-29,67,2019-12-29
53,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),40,23,79,,,,
54,up,Cá Hồi Hoang,Tầng Thượng 102,59,14,65,,,,
55,up,Coldplay,Yellow,79,31,41,,,,
56,up,Finneas,Let's Fall in Love for the Night,76,17,65,,,,
57,up,Fall Out Boy,Champion (Remix) [feat. RM],86,25,84,,,,
58,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,45,17,43,,,,
59,-,Lana Del Rey,Video Games (Remastered),-,29,36,,,,
60,up,Cigarettes After Sex,Apocalypse,69,22,17,,,,
61,-,Frad,Luv Letters,-,12,30,,,,
62,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),96,28,40,,,,
63,up,Two Feet,Go F**k Yourself,95,33,19,,,,
64,up,Billie Eilish,all the good girls go to hell,72,11,76,96,2019-12-22,96,2019-12-22
65,-,Teresa Sisdj,Ресницы,-,65,1,,,,
66,-,Billie Eilish,you should see me in a crown,-,25,68,,,,
67,down,Billie Eilish,my future,65,10,19,7,2020-08-09,7,2020-08-09
68,down,Jadu Jadu,Virgo,66,6,63,,,,
69,-,Family of the Year,Hero,-,66,11,,,,
70,down,Finn Askew,Roses,36,6,20,,,,
71,-,Radiohead,Creep,-,37,23,,,,
72,-,Green Day,Boulevard of Broken Dreams,-,65,10,,,,
73,up,Dirty Heads,Vacation,92,12,19,,,,
74,-,Coldplay,Viva La Vida,-,19,30,,,,
75,-,Billie Eilish,No Time To Die,-,3,40,78,2020-02-16,7,2020-02-23
76,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),33,9,24,,,,
77,down,Lana Del Rey,Love,75,15,72,,,,
78,down,Billie Eilish,everything i wanted,35,1,81,53,2019-11-17,3,2019-11-24
79,-,Rex Orange County,Best Friend,-,79,1,,,,
80,down,Lana Del Rey,Salvatore,62,58,6,,,,
81,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,93,29,26,,,,
82,down,イマジン・ドラゴンズ,On Top of the World,32,32,53,,,,
83,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,50,,,,
84,up,Taylor Swift,exile (feat. Bon Iver),90,2,36,90,2020-07-26,9,2020-08-02
85,-,Twin Forks,Cross My Mind,-,85,1,,,,
86,-,Two Feet,I Feel Like I'm Drowning,-,71,6,,,,
87,-,Billie Eilish,Lost Cause,-,30,1,,,,
88,-,"But, NHp Music & Yang GSound",Đoạn Tuyệt Nàng Đi Lofi Ver,-,78,1,,,,
89,down,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),85,21,27,,,,
90,-,Rhys Lewis,Storm In My Head,-,90,1,,,,
91,up,Lana Del Rey,Blue Jeans (Remastered),94,31,31,,,,
92,-,But & Yang GSound,Phận Duyên Lỡ Làng Lofi,-,92,1,,,,
93,-,Sơn Tùng M-TP,Tiến Lên Việt Nam Ơi,-,34,3,,,,
94,down,Sasha Sloan,Is It Just Me?,78,4,25,,,,
95,-,AViVA,Evil,-,95,1,,,,
96,-,Sub Urban,PATCHWERK (with Two Feet),-,96,1,,,,
97,down,Trinh,Nàng Thơ,60,60,2,,,,
98,down,Nirvana,Smells Like Teen Spirit,82,32,17,,,,
99,down,IDLES,Reigns,63,63,2,,,,
100,-,Cassia,Right There,-,100,1,,,,
