Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,172,87,2020-05-17,68,2020-06-07
2,up,Imagine Dragons,Believer,7,2,203,,,,
3,up,Unknown,What Was I Made For?,3,1,13,,,,
4,up,Hayd,Head In The Clouds,5,1,85,,,,
5,up,Sơn Tùng M-TP,Âm Thầm Bên Em,6,1,195,,,,
6,down,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,204,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,195,,,,
8,up,Imagine Dragons,Bad Liar,9,1,203,,,,
9,up,イマジン・ドラゴンズ,Demons,13,3,202,,,,
10,up,Sơn Tùng M-TP,Lạc Trôi,11,1,204,,,,
11,up,Lana Del Rey,Say Yes To Heaven,15,1,21,,,,
12,up,Nguyen Nhat Tu,Như Anh Đã Thấy Em (feat. Hà Tú),17,12,3,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,4,182,,,,
14,up,Imagine Dragons,Natural,35,7,197,,,,
15,down,Mer & Kriss Ngo,tâm,2,2,14,,,,
16,down,Lana Del Rey,Summertime Sadness,10,4,204,,,,
17,down,Billie Eilish,everything i wanted,12,1,190,53,2019-11-17,3,2019-11-24
18,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],14,6,190,,,,
19,down,Billie Eilish,wish you were gay,16,7,185,,,,
20,up,Taylor Swift,exile (feat. Bon Iver),48,2,131,90,2020-07-26,9,2020-08-02
21,up,Coldplay,Hymn for the Weekend,45,8,185,,,,
22,up,Lewis Capaldi,Someone You Loved,24,3,192,4,2019-10-06,4,2019-10-06
23,down,Taylor Swift,willow,18,1,131,73,2020-12-13,2,2020-12-20
24,up,League of Legends & Against The Current,Legends Never Die,25,5,200,,,,
25,down,Halsey,SUGA's Interlude,20,1,192,27,2019-12-08,27,2019-12-08
26,up,Sub Urban,Cradles,47,5,193,,,,
27,up,Rude Boy,Late Night Melancholy,52,14,152,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),26,14,172,,,,
29,up,Tùng Dương,Ngày Chưa Giông Bão,32,1,106,,,,
30,down,Glass Animals,Heat Waves,23,8,105,75,2021-02-28,71,2021-03-07
31,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,1,91,,,,
32,up,Iniko,Jericho,33,1,22,,,,
33,down,Cigarettes After Sex,Apocalypse,30,22,93,,,,
34,down,Lana Del Rey,Radio,19,3,35,,,,
35,up,DEAN,Instagram,57,8,200,,,,
36,down,Imagine Dragons,Thunder,29,11,200,,,,
37,up,Mỹ Tâm,Dường Như Ta Đã,44,12,119,,,,
38,up,Fitz and The Tantrums,HandClap,43,20,177,,,,
39,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],60,13,170,,,,
40,down,Jaymes Young,Infinity,38,3,96,,,,
41,up,The Walters,I Love You So,53,32,45,,,,
42,up,Cá Hồi Hoang,Tầng Thượng 102,72,14,175,,,,
43,up,Imagine Dragons,Bones,59,1,80,,,,
44,down,Billie Eilish,idontwannabeyouanymore,34,12,196,,,,
45,-,Bruno Major,Nothing,-,35,34,,,,
46,up,Sub Urban & Bella Poarch,INFERNO,64,1,102,,,,
47,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),83,9,94,,,,
48,up,Imagine Dragons,Whatever It Takes,67,21,181,,,,
49,down,Thùy Chi,Phiến Lá Tĩnh Lặng,27,1,100,,,,
50,up,Taylor Swift,cardigan,79,1,126,72,2020-07-26,1,2020-08-02
51,down,Billie Eilish,when the party's over,46,16,188,99,2019-12-29,27,2020-02-02
52,down,Billie Eilish,Happier Than Ever,42,9,96,,,,
53,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,49,11,156,,,,
54,up,WEAN,BADBYE,55,1,18,,,,
55,down,Billie Eilish,all the good girls go to hell,50,11,192,96,2019-12-22,96,2019-12-22
56,up,Coldplay,The Scientist,90,31,157,,,,
57,down,Oliver Tree,Life Goes On,51,13,86,,,,
58,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,37,19,117,,,,
59,up,"Imagine Dragons, JID & League of Legends",Enemy,75,1,80,,,,
60,-,Rex Orange County,THE SHADE,-,39,12,,,,
61,down,Joji,Die For You,54,5,47,,,,
62,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,39,4,199,,,,
63,up,Frad,First Date,81,19,154,,,,
64,up,d4vd,Here With Me,82,6,44,,,,
65,up,Coldplay X BTS,My Universe (Instrumental),94,5,92,,,,
66,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),95,23,187,,,,
67,up,Lana Del Rey,Cinnamon Girl,88,14,25,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,12,179,,,,
69,down,King Gnu,SPECIALZ,41,15,6,,,,
70,-,Lana Del Rey,Happiness is a butterfly,-,37,35,,,,
71,-,Lâm Quang Long,Hát Nữa Đi Em,-,71,1,,,,
72,down,Lana Del Rey,Love,68,15,169,,,,
73,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,73,20,144,,,,
74,-,kais ☥,bound (feat. Lil Skele & heylog),-,74,1,,,,
75,-,morgxn,My Revival,-,75,1,,,,
76,up,Lana Del Rey,Born to Die,93,13,163,,,,
77,-,Glass Animals,The Other Side of Paradise,-,42,36,,,,
78,-,Mitski,My Love Mine All Mine,-,13,3,,,,
79,-,Yaman Coolabah,Water Rhythm,-,79,1,,,,
80,-,Cigarettes After Sex,Sweet,-,73,9,,,,
81,-,Jared Halley,Bones,-,81,1,,,,
82,down,Billie Eilish,ocean eyes,76,20,171,67,2019-12-29,67,2019-12-29
83,down,Chillies,Giấc Mơ Khác,56,1,24,,,,
84,up,Billie Eilish,No Time To Die,86,3,130,78,2020-02-16,7,2020-02-23
85,-,Sasha Sloan,Is It Just Me?,-,4,50,,,,
86,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,31,,,,
87,-,Billie Eilish,you should see me in a crown,-,25,161,,,,
88,-,Billie Eilish,bury a friend,-,30,82,,,,
89,-,Radiohead,Creep,-,37,64,,,,
90,-,Thinh Suy,Mai Mình Xa,-,38,22,,,,
91,down,Billie Eilish,Six Feet Under,58,10,199,,,,
92,-,Taylor Swift,august,-,12,23,28,2020-08-02,28,2020-08-02
93,up,Taylor Swift,right where you left me (bonus track),98,4,27,,,,
94,-,DPR IAN,Violet Crazy,-,94,1,,,,
95,down,Halsey,Without Me,40,2,193,33,2019-10-06,29,2019-10-27
96,-,Sơn Tùng M-TP,Anh Sai Rồi,-,63,9,,,,
97,up,Zella Day,East of Eden,100,40,35,,,,
98,-,キタニタツヤ,青のすみか,-,28,6,,,,
99,-,Cá Hồi Hoang,Không Điều Kiện,-,51,8,,,,
100,down,347aidan,Dancing in My Room,99,3,73,,,,
