Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,서목,밤과 꿈,1,1,3,,,,
2,-,Azure Fields,Crimson Wave,-,1,9,,,,
3,up,The Eden Symphony Orchestra,He Gives Us Friends,21,1,162,,,,
4,up,Young Jin Son,주께 가까이,57,1,107,,,,
5,-,민호기,감사 위에 감사 (feat. 지선 & 고정민),-,3,31,,,,
6,-,Dámaris Carbaugh,Nothing but the Blood,-,6,4,,,,
7,-,달빛마을,예수 나의 치료자,-,7,13,,,,
8,-,마커스,부르신 곳에서,-,8,10,,,,
9,up,팀룩워십,주를 찾는 모든 자들이,9,9,6,,,,
10,down,염평안,요게벳의 노래 (feat. 조찬미),5,1,118,,,,
11,-,Niah Merrill & Allisha Merrill,"Savior, Like a Shepherd Lead Us",-,2,8,,,,
12,-,심형진,비 준비하시니 (Live Version),-,4,48,,,,
13,up,유요한,사랑하는 나의 아버지,18,1,124,,,,
14,-,강서정,그날에 우리 알게 되리,-,14,1,,,,
15,up,지선 & 손경민,충만,41,4,45,,,,
16,-,Hymnscapes,Since Jesus Came Into My Heart,-,4,6,,,,
17,-,Candy Hemphill Christmas,What a Friend We Have in Jesus,-,17,2,,,,
18,-,Dámaris,To God Be the Glory,-,5,9,,,,
19,-,이권희,내 삶의 이유라 (feat. 남궁송옥),-,2,13,,,,
20,-,Buddy Greene,For the Beauty of the Earth,-,20,6,,,,
21,-,박지현,결국엔 주님이셨네,-,21,3,,,,
22,-,Sara Groves,Tis So Sweet,-,2,17,,,,
23,-,조완제,선한 능력으로,-,4,39,,,,
24,up,NVA,사철에 봄바람 불어 잇고,32,19,8,,,,
25,up,Soma Trio,Psalm 23,63,4,60,,,,
26,up,국립합창단,믿는 사람들은 군병 같으니 - 389장,26,1,15,,,,
27,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",15,1,150,,,,
28,up,크룩스,내 주 하나님 넓고 큰 은혜는 (feat. 황성규),88,11,21,,,,
29,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,34,,,,
30,down,이길,내가 매일 기쁘게,22,7,23,,,,
31,up,The Eden Symphony Orchestra,Whenever I Think of Thee,52,2,103,,,,
32,-,Daywind Studio Musicians,Savior Like a Shepherd Lead Us,-,5,8,,,,
33,-,권태연,주님의 손,-,31,15,,,,
34,-,향기로운 나무,Fill my cup Lord,-,11,2,,,,
35,-,Jack Holcomb,My Mother's Bible,-,4,32,,,,
36,up,피아워십,범사에 감사를 주심 믿네,68,36,4,,,,
37,-,김석균,주님의 십자가,-,28,8,,,,
38,up,염평안,이 아이들을 만나주세요 (feat. 조찬미),39,17,16,,,,
39,-,Andra Day,Rise Up,-,1,11,,,,
40,-,옹기장이,예수 닮기 원해,-,33,4,,,,
41,-,Connie Lee,Wonderful Peace,-,30,3,,,,
