Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,147,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,144,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,127,,,,
4,up,Martin Arteta,Past Lives,5,1,98,,,,
5,down,Hoaprox,Ngau Hung,3,1,147,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,143,,,,
7,up,Châu Dương,Khi Nào (Son2M Remix),11,1,23,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,139,,,,
9,up,Bùi Lan Hương,Mặt Trăng,10,2,140,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,139,,,,
11,up,Else,Paris,15,3,122,,,,
12,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],12,6,11,,,,
13,up,Keyo,Xuất Giá (Đại Mèo Remix),16,13,7,,,,
14,up,SHAUN,야행성,17,5,139,,,,
15,down,Tiên Tiên,My Everything (2018),14,6,129,,,,
16,down,Jadu Jadu,Virgo,13,9,45,,,,
17,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],25,2,23,,,,
18,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),31,3,19,,,,
19,up,Shaun,Lunisolar,19,6,134,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,140,,,,
21,up,Porter Robinson & Madeon,Shelter,38,13,127,,,,
22,up,TheFatRat,Never Be Alone,26,10,105,,,,
23,down,SHAUN,Way Back Home (Advanced Remix),22,5,144,,,,
24,down,Vexento,Lonely Dance,21,6,139,,,,
25,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],37,5,96,,,,
26,up,Mose N & MD Dj,Sweet Sensation,30,26,3,,,,
27,down,Dxrk ダーク,RAVE,23,2,20,,,,
28,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,8,134,,,,
29,up,Gustixa,Lemon Tree,39,4,85,,,,
30,down,Stray Kids,MANIAC,28,4,23,,,,
31,up,The Same Persons,Versace,35,6,28,,,,
32,up,Dj Desa,Lemon Tree,42,11,81,,,,
33,down,R3HAB & A Touch of Class,All Around the World (La La La),24,12,104,,,,
34,down,K-ICM,Like This,33,1,33,,,,
35,up,Kina,Get You the Moon (feat. Snøw),50,7,130,,,,
36,up,K-ICM,Victorious,36,7,46,,,,
37,up,Petit Biscuit,Sunset Lover,46,9,132,,,,
38,up,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),73,7,14,,,,
39,up,SHAUN,Bad Habits,41,11,137,,,,
40,-,Tscholle,Conan,-,40,4,,,,
41,up,Owl City,Fireflies,44,12,143,,,,
42,-,Jena,Pháo Hồng,-,25,1,,,,
43,down,HOYO-MiX & 黄龄,TruE,9,4,3,,,,
44,up,United Idol,Yến Vô Hiết,45,2,74,,,,
45,-,Keyo,Muốn Em Là (Đại Mèo Remix),-,12,17,,,,
46,up,Ehrling,Sthlm Sunset,48,12,38,,,,
47,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,62,,,,
48,up,Max Oazo,Once Upon a Time (feat. Moonessa),49,6,54,,,,
49,down,Ahrix,Nova,40,14,111,,,,
50,-,TheFatRat & アンジュリー,Close To the Sun,-,36,17,,,,
51,up,ITZY,Not Shy,51,26,24,46,2020-08-23,34,2020-08-30
52,down,Illenium,Fractures (feat. Nevve),47,13,96,,,,
53,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],34,6,19,,,,
54,-,SHAUN,Way Back Home (Instrumental),-,17,30,,,,
55,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),52,12,129,,,,
56,down,Funny Death,Guess I'll Leave,53,12,25,,,,
57,-,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),-,34,14,,,,
58,up,EX Team,Thế Là Trung Thu Năm Nay Vẫn Một Mình,81,58,2,,,,
59,-,hloshit,Jar Of Hearts (Lofi Remix),-,59,4,,,,
60,down,SHAUN,생각나 (feat. 오반 & SUMIN),56,10,139,,,,
61,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,32,30,9,,,,
62,-,Heiakim,Alarm,-,48,16,,,,
63,down,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,18,5,15,,,,
64,-,Jombie,Tiếng Chuông Bát Nhã (Lofi Version),-,50,1,,,,
65,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,17,6,,,,
66,up,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,90,36,10,,,,
67,up,NEFFEX,Grateful,96,11,32,,,,
68,-,Kordhell,Murder In My Mind,-,29,2,,,,
69,-,DORI MEDIA & Du Uyên,Duyên Duyên Số Số (DORI Remix),-,69,1,,,,
70,-,My Chill,Thương Em Lắm (Triển Chiêu Remix),-,6,11,,,,
71,-,Leat'eq,Tokyo,-,58,3,,,,
72,down,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),57,34,4,,,,
73,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,23,,,,
74,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),72,6,18,,,,
75,-,Donkey,Nếu Được Làm Gió Mây Ngang Trời (feat. ShenlongZ),-,75,1,,,,
76,-,Tiên Tiên,Vì Tôi Còn Sống (Dsmall Remix),-,44,9,,,,
77,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,17,,,,
78,down,IOF Viet Nam,Cheri Cheri Lady (Remix),61,6,3,,,,
79,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,34,3,,,,
80,-,Jena,Xuất Giá,-,50,2,,,,
81,down,王優秀,想某人 (DJ舞曲版),74,25,14,,,,
82,-,Sol Rising,Hold Me,-,18,4,,,,
83,-,Dj Zingzong,Vong Veng Pok,-,41,6,,,,
84,-,Huywo,Nhạc Trung Thu,-,1,2,,,,
85,-,Trần Thanh Quốc Thành & Thúy Chi,Mình Cùng Nhau Đóng Băng Vinahouse,-,85,1,,,,
86,-,Trần Thanh Quốc Thành,Tháng 5 Không Trở Lại Vinahouse,-,86,1,,,,
87,-,TDZ,Piu Piu Piu (Remies),-,58,2,,,,
88,down,Finding Hope,3:00 Am,43,14,55,,,,
89,-,Adam Port & Alan Dixon,Forms of Love,-,89,1,,,,
90,-,Elderbrook & Rudimental,Something About You,-,26,9,,,,
91,-,Dan Kye,Moving,-,91,1,,,,
92,down,On The Floor,On the Floor,75,51,7,,,,
93,-,Trần Thanh Quốc Thành & Nam Milo,Ai Cũng Phải Lớn Lên Thôi Ok,-,93,1,,,,
94,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),69,1,43,,,,
95,-,Inflo,No Fear,-,95,1,,,,
96,-,Creo,Dark Tides,-,96,1,,,,
97,down,HONNE,la la la that’s how it goes,71,2,88,,,,
98,-,Soothing Relaxation,Particularly Soothing Music To Relieve Stress,-,98,1,,,,
99,-,Top Cat,When God Made You He Was Showing Off (Benny Page Mix),-,99,1,,,,
100,-,Sol Rising,Harps and 808'S,-,100,1,,,,
