Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,60,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,57,,,,
3,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,40,,,,
4,up,Bích Phương,Một Cú Lừa,4,1,30,,,,
5,up,Hoaprox,Ngau Hung,5,1,60,,,,
6,-,hololive IDOL PROJECT,BLUE CLAPPER,-,6,1,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,59,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,3,59,,,,
9,up,SHAUN,야행성,17,5,56,,,,
10,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,58,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,58,,,,
12,up,Shaun,Lunisolar,13,6,51,,,,
13,down,Tiên Tiên,My Everything (2018),10,6,55,,,,
14,down,untrusted,Let Me Down Slowly,8,8,6,,,,
15,down,Max Oazo,Once Upon a Time (feat. Moonessa),11,6,18,,,,
16,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,8,54,,,,
17,-,In Love With a Ghost,I Close My Eyes and All I Can See Is More Eyes,-,17,1,,,,
18,down,Martin Arteta,Past Lives,16,1,11,,,,
19,down,TheFatRat,Never Be Alone,18,10,19,,,,
20,down,keshi & Snakehips,right here (Snakehips Remix),7,7,3,,,,
21,down,Gustixa,Lemon Tree,12,4,9,,,,
22,down,Vexento,Lonely Dance,19,6,59,,,,
23,-,Huỳnh Hữu Khang,Em Băng Qua (Lập Nguyên) [Remix],-,15,1,,,,
24,down,Petit Biscuit,Sunset Lover,22,9,53,,,,
25,up,Porter Robinson & Madeon,Shelter,25,13,50,,,,
26,down,R3HAB & A Touch of Class,All Around the World (La La La),20,12,19,,,,
27,down,Owl City,Fireflies,26,12,58,,,,
28,down,SHAUN,생각나 (feat. 오반 & SUMIN),27,10,60,,,,
29,-,In Love With a Ghost,Can I Be Your Internet Crush,-,29,1,,,,
30,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),28,12,57,,,,
31,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,14,,,,
32,down,Ahrix,Nova,29,14,46,,,,
33,-,SOOBIN & Binz,Blackjack (Fireprox Remix),-,33,1,,,,
34,down,Else,Paris,23,3,48,,,,
35,up,角巻わため,愛昧ショコラーテ,79,35,2,,,,
36,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),30,13,43,,,,
37,-,Feelend,Just No,-,37,1,,,,
38,-,Dub Pistols featuring Terry Hall,Running from the Thoughts,-,38,1,,,,
39,up,Yerin Baek,Lovegame,41,35,3,,,,
40,down,SHAUN,Arirang,31,20,44,,,,
41,down,HYO,Sober (feat. Ummet Ozcan) [English Version],32,14,34,,,,
42,down,Illenium,Fractures (feat. Nevve),33,13,34,,,,
43,-,Kaleida,Think,-,40,10,,,,
44,-,徐梦圆,China-PiPa,-,44,6,,,,
45,up,Cheyne Christian & Masi Mello Drago,All Night,62,45,2,,,,
46,-,MixAndMash,Buttercup,-,11,22,,,,
47,up,Ehrling,Sthlm Sunset,67,12,11,,,,
48,down,Finding Hope,3:00 Am,45,14,25,,,,
49,-,TheFatRat & アンジュリー,Close To the Sun,-,36,4,,,,
50,-,Achint Thakkar,Scam 1992 Theme Music,-,50,1,,,,
51,-,Damon Empero & Timmy Commerford,Lost,-,51,1,,,,
52,down,Mili,A Turtle's Heart,47,47,2,,,,
53,-,Discotron & H.P. Vince,Street Life,-,53,2,,,,
54,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,48,2,,,,
55,-,アリスシャッハと魔法の楽団,九番目の迷路,-,55,1,,,,
56,-,In Love With a Ghost,We've Never Met but Can We Have a Cup of Coffee or Something,-,45,2,,,,
57,-,Finding Hope,Love,-,57,1,,,,
58,down,Kina,Get You the Moon (feat. Snøw),49,7,50,,,,
59,-,Madihu,Em Đâu Cần (feat. Tlinh),-,46,7,,,,
60,down,San Holo,I Still See Your Face,35,19,22,,,,
61,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,4,,,,
62,-,Vexento & Lucas King,Icaro,-,55,1,,,,
63,-,Yerin Baek,Hall&Oates,-,63,1,,,,
64,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,54,4,,,,
65,-,Dead V,Nightcall,-,65,1,,,,
66,-,Damien N-Drix,Pushah,-,51,3,,,,
67,-,Justin Caruso,Talk About Me (feat. Victoria Zaro),-,67,2,,,,
68,down,Møme,Aloha (feat. Merryn Jeann),39,39,2,,,,
69,-,INNDRIVE,Oriente,-,31,2,,,,
70,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],34,34,2,,,,
71,-,"Rich Choi, GLG, DUY TUAN",Lé Luôn (GLG & DUY TUAN Remix),-,71,2,,,,
72,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,4,13,99,2020-10-11,61,2020-11-01
73,down,Yusuf Alev,Yoros,37,37,2,,,,
74,-,Hayne & Frad,Blanket,-,38,4,,,,
75,-,Eliminate,Mula,-,75,1,,,,
76,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,24,6,,,,
77,-,DJ MwM,Giorno's Theme (Remix),-,77,1,,,,
78,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,32,5,,,,
79,-,Sta,Loom,-,79,1,,,,
80,-,Mezra,Tech Brass,-,80,1,,,,
81,-,Annie,Songs Remind Me of You (The Swiss Remix Instrumental),-,81,1,,,,
82,-,Sara Landry,Eternity,-,82,1,,,,
83,-,Thunder Bil,Illusionary Daytime,-,83,1,,,,
84,-,Cadina Hoan,Diamond Power,-,84,1,,,,
85,-,Annie,Songs Remind Me of You (The Swiss Remix),-,85,1,,,,
86,-,Sara Landry,Wait,-,86,1,,,,
87,-,Despotem,Show Me,-,87,1,,,,
88,-,C418,Sweden,-,63,5,,,,
89,-,CCMelodies,Love Is Gone,-,89,1,,,,
90,-,The Postal Service,Against All Odds,-,90,1,,,,
91,-,Jacoo,Memories,-,91,1,,,,
92,-,Cospe,Your Wave,-,92,1,,,,
93,-,LittleMusic Boy,8-Bit Christmas,-,93,1,,,,
94,-,Huỳnh Hữu Khang,Tình Yêu Khủng Long - Fay (feat. Lemanic),-,44,3,,,,
95,-,Sak Noel,Snake Gyal (feat. Popeye Caution),-,95,1,,,,
96,down,Nodey,Đôi Khi <3 (feat. Suboi),44,6,9,,,,
97,down,Polo & Pan,Canopée,40,28,4,,,,
98,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),61,15,34,,,,
99,-,Barrett Marshall,Kaleidoscope (feat. Moon Water),-,99,1,,,,
100,down,Polo & Pan,Rivolta,42,42,2,,,,
