Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,2,1,185,,,,
2,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),7,1,9,,,,
3,up,Martin Arteta,Past Lives,3,1,136,,,,
4,up,DORI Remix,Lonely (Remix),4,1,30,,,,
5,up,Liu,Ringtone Drop (Radio Edit),5,1,36,,,,
6,up,Út Nhị,Tòng Phu (Đại Mèo Remix),9,1,34,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,1,165,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],41,3,175,,,,
9,up,IOF Viet Nam,Cheri Cheri Lady (Remix),31,6,23,,,,
10,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,13,2,34,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,182,,,,
12,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),10,2,18,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,171,,,,
14,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),15,1,30,,,,
15,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),24,3,56,,,,
16,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],21,5,133,,,,
17,up,SHAUN,야행성,17,5,175,,,,
18,down,Shaun,Lunisolar,16,6,171,,,,
19,down,SHAUN,Way Back Home (Advanced Remix),18,5,180,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,4,172,,,,
21,up,Vexento,Lonely Dance,23,6,173,,,,
22,-,Thái Hoàng,Những Lời Dối Gian,-,22,1,,,,
23,down,SHAUN,Way Back Home,1,1,183,,,,
24,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),26,8,172,,,,
25,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],20,2,61,,,,
26,up,Jena,Tòng Phu,40,2,32,,,,
27,up,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],34,13,17,,,,
28,-,VTSS,Make You Scream (Isabella Lovestory & Kamixlo Remix),-,28,1,,,,
29,up,K-ICM,Like This,30,1,71,,,,
30,up,Porter Robinson & Madeon,Shelter,33,13,161,,,,
31,up,K-ICM,Victorious,36,7,84,,,,
32,-,Ampyx,Gummy Cluster,-,32,1,,,,
33,-,Bùi Lan Hương,Mặt Trăng,-,2,171,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,178,,,,
35,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],39,3,22,,,,
36,-,NEFFEX,When Everything Is Gone,-,36,1,,,,
37,up,SHAUN,Bad Habits,38,11,173,,,,
38,-,Else,Paris,-,3,158,,,,
39,-,Ahrix,Nova,-,14,125,,,,
40,down,Huywo,Xổ Số Kiến Thiết,6,6,10,,,,
41,down,Châu Dương,Khi Nào (Son2M Remix),11,1,61,,,,
42,-,VTSS,Body Mind Hell (Tim Reaper Remix),-,42,1,,,,
43,-,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,-,43,1,,,,
44,-,H2O Remix & NAL,Chờ Trông Ai Remix (Deep House),-,44,1,,,,
45,up,The Same Persons,Versace,50,6,56,,,,
46,-,Yellow Magic Orchestra,Rydeen ((live) [2019 Bob Ludwig Remastering]),-,46,1,,,,
47,-,LexMorris & Margad,My Way,-,39,1,,,,
48,down,Max Oazo,Once Upon a Time (feat. Moonessa),37,6,82,,,,
49,down,Stray Kids,MANIAC,22,4,59,,,,
50,-,Supershy & Tom Misch,Something on My Mind,-,50,1,,,,
51,-,Dxrk ダーク,RAVE,-,2,56,,,,
52,-,Ampyx,Journey,-,52,1,,,,
53,-,Yellow Magic Orchestra,Tong Poo ((live) [2019 Bob Ludwig Remastering]),-,53,1,,,,
54,up,NeLiME,Cordelia Margarita,84,54,2,,,,
55,-,Ender Güney,Black Man,-,55,1,,,,
56,-,Qasüs,Cr7,-,56,1,,,,
57,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,57,1,,,,
58,down,TheFatRat,Never Be Alone,25,10,137,,,,
59,-,Jim Yosef,Eye of the Storm,-,59,1,,,,
60,-,Jim Yosef,Unite,-,60,1,,,,
61,up,Kordhell,Murder In My Mind,95,29,16,,,,
62,-,The Prodigy,Voodoo People (Pendulum Mix),-,62,1,,,,
63,-,twoloud & Berrow,D.I.S.C.O.,-,52,1,,,,
64,-,thanh hung,Sai Người Sai Thời Điểm (Lofi),-,64,1,,,,
65,-,36,Symmetry Systems (Porcelain),-,57,1,,,,
66,-,Maxchalant,Forbidden (feat. Maiah Manser),-,65,1,,,,
67,down,United Idol,Yến Vô Hiết,28,2,96,,,,
68,down,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,51,5,36,,,,
69,-,MEUTE,Sail,-,69,1,,,,
70,-,Hoang Mai,不过人间 (Lofi),-,70,1,,,,
71,-,Khắc Hưng,Sau Tất Cả (feat. Nguyễn Thắng),-,71,1,,,,
72,-,Knife Party & Pegboard Nerds,Harpoon,-,72,1,,,,
73,-,Trần Quốc Cường,Không Yêu Xin Đừng Nói Ft. Don't Côi,-,73,2,,,,
74,-,BAYNK,When I'm Alone,-,74,1,,,,
75,-,Róisín Murphy,Narcissus (The Reflex Revision),-,75,1,,,,
76,-,Jim Yosef & Elle Vee,Live My Life,-,76,1,,,,
77,-,BABYMONSTER,Dream,-,77,1,,,,
78,-,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],-,6,15,,,,
79,down,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix),47,29,3,,,,
80,-,"Jombie, DanhKa & Sakhar",Mây Phương Nam (SinKra Remix),-,76,1,,,,
81,-,StarLight Media,Vây Giữ (DBEOS Remix),-,77,1,,,,
82,-,3LAU,Touch (feat. Carly Paige),-,75,5,,,,
83,-,Digital Emotion,"Get Up, Action",-,83,1,,,,
84,-,Sakhar & XAVI,Anh Em MaCau (SinKra remix),-,27,1,,,,
85,-,Silver Smoke,Nothin' On Me (Instrumental),-,85,1,,,,
86,-,TMons & TMINX,Vườn Hoa (VTGP Version),-,86,1,,,,
87,-,Erüji,Space Love,-,87,1,,,,
88,down,David Walters,Kryé Mwen (Patchworks Remix),43,43,2,,,,
89,-,Proxitimy,Candyland (Low Quality),-,89,1,,,,
90,-,RÜFÜS DU SOL,Lost in My Mind (Justin Martin Remix),-,90,1,,,,
91,down,CASSIMM,L.S.D.,53,53,2,,,,
92,-,Richie Krisak & Ivar Lisinski,Vegas,-,92,1,,,,
93,-,Club des Belugas,Some Like It Hot (live),-,93,1,,,,
94,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,29,29,2,,,,
95,down,Petit Biscuit,Sunset Lover,46,9,154,,,,
96,-,ITZY,Not Shy,-,26,36,46,2020-08-23,34,2020-08-30
97,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],55,6,50,,,,
98,down,James Oliver Hutchinson & Nathalie Mac,Like a Boss,86,86,2,,,,
99,down,Kina,Get You the Moon (feat. Snøw),56,7,153,,,,
100,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],57,6,41,,,,
