Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,6,1,71,,,,
2,up,SHAUN,Way Back Home,2,1,71,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,68,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,51,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,68,,,,
6,down,Bích Phương,Một Cú Lừa,5,1,41,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],40,3,70,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,69,,,,
9,up,Bùi Lan Hương,Mặt Trăng,10,2,68,,,,
10,-,Shaun,Lunisolar,-,6,61,,,,
11,up,Tiên Tiên,My Everything (2018),12,6,66,,,,
12,up,SHAUN,야행성,61,5,66,,,,
13,down,Martin Arteta,Past Lives,8,1,22,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),9,5,70,,,,
15,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,4,69,,,,
16,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],31,5,25,,,,
17,down,TheFatRat,Never Be Alone,13,10,30,,,,
18,up,BeeBB & DARRYS,Bloom,36,18,2,,,,
19,up,R3HAB & A Touch of Class,All Around the World (La La La),32,12,30,,,,
20,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,8,64,,,,
21,up,Vexento,Lonely Dance,44,6,67,,,,
22,up,SHAUN,Bad Habits,22,11,67,,,,
23,up,Đông Nhi,Boom Boom (feat. Mei),82,23,2,,,,
24,down,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),16,16,5,,,,
25,up,ElyOtto,SugarCrash!,30,25,2,,,,
26,down,Dj Desa,Lemon Tree,18,11,14,,,,
27,-,"Lukrative, Hyperforms & NIGHT GRIND","Anthem (feat. Sync, Cosmic, NOIXES, Noax & vowl.)",-,27,1,,,,
28,-,BeepBeepChild,Replace My Love,-,28,1,,,,
29,-,Desert Dwellers,One Giant Consciousness (Fantastic Fungi: Reimagine) [feat. Paul Stamets],-,29,1,,,,
30,up,SHAUN,생각나 (feat. 오반 & SUMIN),89,10,70,,,,
31,-,Brett Engel,Ballin' in Beirut,-,31,1,,,,
32,-,Baiuca,Olvídame (feat. Aliboria),-,32,1,,,,
33,-,V.F.M.style,Indian Desert,-,33,1,,,,
34,-,V.F.M.style,Hindi,-,34,1,,,,
35,-,Cerrero,Pedacito de Esperanza,-,35,1,,,,
36,down,Owl City,Fireflies,24,12,69,,,,
37,-,FEARSTbeats,Purnvmidvm,-,37,1,,,,
38,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),20,14,2,,,,
39,down,Kina,Get You the Moon (feat. Snøw),25,7,58,,,,
40,-,SHAUN,Way Back Home (Instrumental),-,17,20,,,,
41,up,Else,Paris,60,3,59,,,,
42,down,untrusted,Let Me Down Slowly,15,8,14,,,,
43,-,Asachill,Colorful Cyrus (feat. Robo),-,43,1,,,,
44,-,Tomas Skyldeberg,Feel the Breeze,-,44,1,,,,
45,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),99,15,40,,,,
46,-,Purple,The Afternoon,-,46,1,,,,
47,-,Porter Robinson,Musician,-,47,1,,,,
48,down,DJ Goja,Cause I'm Crazy,29,29,6,,,,
49,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),26,12,68,,,,
50,down,"Eduardo Luzquiños, EZRA & RH Music",Yrn Slowed (Remix),17,17,2,,,,
51,-,Cotton Vibe & smile for me.,Milk Tea,-,51,1,,,,
52,-,Frogmonster,Remember Our Summer,-,20,6,,,,
53,-,The Knocks,Classic (feat. Powers) [The Knocks Sunrise Edit],-,36,1,,,,
54,-,Frostfm,Undertale AU: Bad Time Trio (Triple the Threat),-,40,1,,,,
55,down,HONNE,la la la that’s how it goes,28,2,29,,,,
56,down,Edward Maya,Love Story (feat. Violet Light),23,23,7,,,,
57,up,Ooyy,Ganja,67,57,2,,,,
58,up,SG Lewis & Lucky Daye,Feed The Fire,68,58,2,,,,
59,up,Ooyy,Organic Bijou,69,59,2,,,,
60,down,Hawys,Một Đêm Say (Lofi Version),21,21,2,,,,
61,down,ItsAMoney,On My Way,48,48,2,,,,
62,down,NEFFEX,Grateful,42,11,17,,,,
63,down,Ehrling,Sthlm Sunset,50,12,17,,,,
64,-,TroyBoi,Bellz,-,42,2,,,,
65,-,Illenium,Fractures (feat. Nevve),-,13,41,,,,
66,down,Oohyo,Teddy Bear Rises,57,39,10,,,,
67,-,徐梦圆,China-X,-,29,8,,,,
68,-,Clean Bandit,Higher (feat. iann dior),-,20,5,,,,
69,-,Illenium & Kerli,Sound of Walking Away,-,69,1,,,,
70,down,Heiakim,Tuturu~,37,37,3,,,,
71,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,29,4,,,,
72,down,MitiS,Home (feat. Niko Athanasatos) [Nurko Remix],38,38,2,,,,
73,-,Galdive,Maybe I,-,53,3,,,,
74,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & G5SH) [G5SH Remix],-,65,2,,,,
75,down,日向 敏文,Reflections,35,29,9,,,,
76,-,Lindsey Stirling & Mako,Lose You Now,-,43,3,,,,
77,-,kz(livetune) & Hachioji P,Weekender Girl (kz(livetune) x Hachioji P [feat. Hatsune Miku],-,77,1,,,,
78,-,Grimes,Oblivion,-,78,1,,,,
79,-,ODESZA,Higher Ground (feat. Naomi Wild),-,79,2,,,,
80,-,TroyBoi & Tropkillaz,Corneta,-,80,1,,,,
81,-,Trí Minh,Endless - Bất Tận,-,62,3,,,,
82,-,LOST BR4IN,The Drop,-,82,1,,,,
83,-,Solomun,Customer Is King,-,67,2,,,,
84,-,Trí Minh,Moonlight (TRĂNG LÊN),-,65,3,,,,
85,-,arca (LUCA & haruka nakamura),世界,-,85,1,,,,
86,-,Tiên Tiên,Vì Tôi Còn Sống (Dsmall Remix),-,44,3,,,,
87,-,Trí Minh,Red Moon (Trăng Máu),-,87,1,,,,
88,-,arca (LUCA & haruka nakamura),海辺のリオン,-,88,1,,,,
89,-,El Speaker,Put Your Love (feat. Leila Lanova),-,89,1,,,,
90,-,Trí Minh,"Murmurs (feat. Pho Ha My, Thang Long & Nguyen Ngoc Huyen) [Thì Thầm]",-,90,1,,,,
91,-,arca (LUCA & haruka nakamura),八星,-,91,1,,,,
92,down,猫又おかゆ,もぐもぐYUMMY!,70,28,3,,,,
93,-,KRAK'N,Lean,-,44,3,,,,
94,down,Ahrix,Nova,39,14,56,,,,
95,-,extenz,Endless Summer,-,95,1,,,,
96,-,LBLVNC & Vindon,Insatiable,-,96,1,,,,
97,-,Gesaffelstein,Viol,-,86,2,,,,
98,-,L'Impératrice,Vanille fraise,-,98,1,,,,
99,down,Touliver & Dustee,Haus Of Dus,80,8,11,,,,
100,-,Azide,Switch It Up,-,44,1,,,,
