Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack - J97,LayLaLay,1,1,3,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,58,,,,
3,up,SHAUN,Way Back Home,3,1,78,,,,
4,up,Hoaprox,Ngau Hung,5,1,78,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,75,,,,
6,up,Bích Phương,Một Cú Lừa,6,1,48,,,,
7,up,Bùi Lan Hương,Mặt Trăng,17,2,75,,,,
8,up,Martin Arteta,Past Lives,12,1,29,,,,
9,-,Tiên Tiên,My Everything (2018),-,6,72,,,,
10,-,Shaun,Lunisolar,-,6,66,,,,
11,up,SHAUN,야행성,14,5,73,,,,
12,up,Gustixa,Lemon Tree,13,4,23,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),16,5,77,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,4,76,,,,
15,up,SHAUN,Bad Habits,26,11,74,,,,
16,up,R3HAB & A Touch of Class,All Around the World (La La La),23,12,37,,,,
17,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,75,,,,
18,up,TheFatRat,Never Be Alone,22,10,37,,,,
19,-,Illenium,Fractures (feat. Nevve),-,13,45,,,,
20,up,United Idol,Ke Cap Gap Ba Gia,25,13,5,,,,
21,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,21,1,,,,
22,up,Petit Biscuit,Sunset Lover,28,9,69,,,,
23,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,75,,,,
24,-,Dj Desa,Lemon Tree,-,11,20,,,,
25,down,Porter Robinson & Madeon,Shelter,18,13,65,,,,
26,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,8,71,,,,
27,-,RetroSpecter,Zavodila,-,27,1,,,,
28,up,SHAUN,생각나 (feat. 오반 & SUMIN),51,10,77,,,,
29,-,Daniel Gunnarsson,For Some Time (Instrumental Version),-,29,1,,,,
30,down,Else,Paris,10,3,66,,,,
31,-,F4ST,Something Just Like This (Remix),-,31,1,,,,
32,down,Frey,Like It Better,15,6,17,,,,
33,up,Owl City,Fireflies,52,12,76,,,,
34,-,Daniel Gunnarsson,For Some Time,-,34,1,,,,
35,up,Kina,Get You the Moon (feat. Snøw),65,7,65,,,,
36,down,United Idol,Yến Vô Hiết,9,2,11,,,,
37,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],53,5,32,,,,
38,-,Auto Viral,DJ Simpapa Polyubila,-,38,1,,,,
39,-,DJ Breakbeats,Kimi No Toriko,-,10,10,,,,
40,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,74,,,,
41,-,League of Legends,Welcome to Planet Urf,-,17,15,,,,
42,-,HONNE,la la la that’s how it goes,-,2,34,,,,
43,-,Memento Mori & Prada,Heroes,-,43,1,,,,
44,-,Ahrix,Nova,-,14,60,,,,
45,down,Vexento,Lonely Dance,20,20,18,,,,
46,down,untrusted,Let Me Down Slowly,27,8,18,,,,
47,-,Paul K.S,Kimi No Nawa,-,47,1,,,,
48,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,47,7,,,,
49,-,Yerin Baek,Ms. Delicate,-,49,1,,,,
50,-,MBB,Beach,-,29,9,,,,
51,-,"Coopex, EQRIC & Britt Lari",Talk,-,51,1,,,,
52,-,Porter Robinson,Unfold,-,52,1,,,,
53,-,Tonyz,Road So Far,-,28,11,,,,
54,-,Tiên Tiên,Vì Tôi Còn Sống (Touliver Remix),-,23,4,,,,
55,-,Huỳnh Hữu Khang,Kimi No Toriko,-,48,4,,,,
56,-,Casper Fort,This Party,-,56,1,,,,
57,down,Prod by Rose,Cute,48,9,7,,,,
58,-,Skrillex,Scary Monsters and Nice Sprites,-,58,2,,,,
59,-,SHAUN,Arirang,-,20,52,,,,
60,-,Đông Nhi,On Top,-,48,5,,,,
61,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,41,,,,
62,-,DJ Soju,Ke Cap Gap Ba Gia (Remix),-,24,3,,,,
63,-,"Touliver, Bigdaddy & Emily",Noi Dieu Lam Cho,-,63,4,,,,
64,-,Porter Robinson,Look at the Sky,-,34,6,,,,
65,-,Max Oazo,Small Talk (feat. Moonessa),-,65,1,,,,
66,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",50,28,21,,,,
67,-,Clean Bandit,Stronger,-,67,3,,,,
68,-,Pixie Paris,Es Rappelt Im Karton,-,68,1,,,,
69,-,CloZee,Koto,-,69,1,,,,
70,-,Lyre le Temps,Looking Like This,-,70,1,,,,
71,up,Táo,2 5,79,27,10,,,,
72,up,Finding Hope,3:00 Am,77,14,36,,,,
73,-,Vexento,I Love Mondays,-,58,1,,,,
74,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),64,15,45,,,,
75,-,TroyBoi,Do You?,-,16,30,,,,
76,-,League of Legends,Piercing Light (feat. Mako),-,42,4,,,,
77,up,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),89,53,4,,,,
78,-,"Kova, Freakout BR & Phantom BR",Turbulence,-,78,2,,,,
79,-,Yerin Baek,Lovegame,-,35,5,,,,
80,-,Groove Delight,San Andreas (Radio Edit),-,80,2,,,,
81,-,Pendulum,Come Alive,-,81,1,,,,
82,-,Stahl,Pushed Down (feat. Caroline),-,82,1,,,,
83,-,Hoang,When You're Lonely,-,26,5,,,,
84,-,NCT 127,Kick It (Valentino Khan Remix),-,12,5,,,,
85,-,Yaeji,passionfruit,-,36,3,,,,
86,-,Hayne & Frad,Blanket,-,38,9,,,,
87,-,The Chemical Brothers,The Darkness That You Fear,-,87,1,,,,
88,-,Cadina Hoan,I Love I'm in Love With You,-,88,1,,,,
89,-,Porter Robinson,Blossom,-,89,1,,,,
90,-,Zodiac Wave,Emptiness (feat. Ib),-,90,1,,,,
91,-,haruka nakamura,Lamp (feat. Nujabes),-,91,1,,,,
92,-,Timecop1983,On the Run,-,92,1,,,,
93,-,Yerin Baek,Hate you,-,30,3,,,,
94,-,Yefium,Alaba Trap (feat. Tommy Tèo & Mck) [Remix],-,94,1,,,,
95,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,65,2,,,,
96,down,The Chemical Brothers,The Darkness That You Fear (Edit),37,37,2,,,,
97,-,Porter Robinson,Get Your Wish,-,11,5,,,,
98,-,Big Gigantic,All of Me (feat. Logic & ROZES),-,98,1,,,,
99,-,With Love,Someone You Loved (feat. Connor Maynard) [Remix],-,40,2,,,,
100,-,Teddy Specter,2 Phút Hon (Remix Electric Guitar),-,64,3,,,,
