Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,47,,,,
2,up,United Idol,Yến Vô Hiết,21,2,2,,,,
3,down,SHAUN,Way Back Home,2,1,67,,,,
4,up,Huỳnh Hữu Khang,Tết Đong Đầy (feat. i'm Hậu & KVPROX) [Remix],33,4,2,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,64,,,,
6,down,Bích Phương,Một Cú Lừa,4,1,37,,,,
7,down,Hoaprox,Ngau Hung,5,1,67,,,,
8,-,United Idol,Đúng Lúc Gặp Người .,-,8,1,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,66,,,,
10,up,DJ Breakbeats,Kimi No Toriko,72,10,4,,,,
11,up,Dj Desa,Lemon Tree,17,11,10,,,,
12,up,Martin Arteta,Past Lives,18,1,18,,,,
13,down,Bùi Lan Hương,Mặt Trăng,9,2,64,,,,
14,up,United Idol,Chuyện Cũ Mình Bỏ Qua,30,14,2,,,,
15,down,SHAUN,야행성,10,5,63,,,,
16,down,Else,Paris,7,3,55,,,,
17,down,SHAUN,Way Back Home (Advanced Remix),13,5,66,,,,
18,down,Tiên Tiên,My Everything (2018),8,6,62,,,,
19,down,TheFatRat,Never Be Alone,15,10,26,,,,
20,-,United Idol,Gái Nhật Đó Samurai,-,13,1,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),40,4,65,,,,
22,up,Vexento,Lonely Dance,34,6,64,,,,
23,down,NEFFEX,Grateful,11,11,14,,,,
24,down,SHAUN,Bad Habits,22,11,63,,,,
25,down,hololive IDOL PROJECT,BLUE CLAPPER,19,6,8,,,,
26,down,Porter Robinson & Madeon,Shelter,25,13,57,,,,
27,down,Petit Biscuit,Sunset Lover,26,9,60,,,,
28,up,Illenium,Fractures (feat. Nevve),89,13,39,,,,
29,down,R3HAB & A Touch of Class,All Around the World (La La La),23,12,26,,,,
30,-,Lofi,Champagne,-,30,1,,,,
31,down,SHAUN,생각나 (feat. 오반 & SUMIN),28,10,67,,,,
32,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],24,5,21,,,,
33,down,日向 敏文,Reflections,29,29,5,,,,
34,down,Owl City,Fireflies,27,12,65,,,,
35,-,Lakim,A Dance With You,-,35,1,,,,
36,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),35,12,64,,,,
37,up,Frogmonster,Remember Our Summer,50,20,5,,,,
38,-,Jakey,Not Dead Yet,-,38,1,,,,
39,down,HONNE,la la la that’s how it goes,38,2,25,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,2,66,,,,
41,up,EZRA & Eduardo Luzquiños,Yrn (Remix),53,41,2,,,,
42,up,Ahrix,Nova,47,14,53,,,,
43,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),48,13,50,,,,
44,down,Clean Bandit,Higher (feat. iann dior),20,20,3,,,,
45,-,TheFatRat,Xenogenesis,-,42,1,,,,
46,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,4,16,99,2020-10-11,61,2020-11-01
47,-,Tungevaag & Raaban,Samsara,-,33,6,,,,
48,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,61,,,,
49,-,Lofi & musique LoFi,Blue Trees,-,44,1,,,,
50,-,Oohyo,Teddy Bear Rises,-,39,8,,,,
51,-,ASA MOTO,Systema Naturae,-,51,1,,,,
52,-,Massive Attack,Black Milk,-,52,1,,,,
53,-,Tiên Tiên,Chắc Anh Đang (Remix) [feat. Darrys],-,53,2,,,,
54,-,Fractal System & Tough Art,Collors,-,28,6,,,,
55,-,Seven13,Limitless (Despair),-,39,6,,,,
56,down,M83,Midnight City,51,40,11,,,,
57,-,Marian Hill,Got It,-,42,9,,,,
58,up,Huỳnh Hữu Khang,Em Băng Qua (Lập Nguyên) [Remix],66,15,8,,,,
59,down,Táo,2 5,54,27,2,,,,
60,down,SOOBIN & Binz,Blackjack (Fireprox Remix),57,33,7,,,,
61,down,hololive IDOL PROJECT,Suspect,14,14,3,,,,
62,-,Hot-Q,Dance For Me (feat. Thor Moraes & Renan Devoll) [Extended],-,62,1,,,,
63,-,SHAUN,Arirang,-,20,49,,,,
64,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,38,,,,
65,down,Shaun,Lunisolar,32,6,58,,,,
66,-,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),-,16,1,,,,
67,-,Aderfia & NoFace Records,Have Ya (Extended Mix),-,61,1,,,,
68,-,SHAUN,Way Back Home (Instrumental),-,17,18,,,,
69,-,Breakbot,Baby I'm Yours (feat. Irfane),-,22,11,,,,
70,up,Porter Robinson,Look at the Sky,81,34,3,,,,
71,-,In Love With a Ghost,We've Never Met but Can We Have a Cup of Coffee or Something,-,45,3,,,,
72,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,72,3,,,,
73,-,United Idol,I Love You,-,73,1,,,,
74,-,SG Lewis,Time,-,74,1,,,,
75,-,Barrett Marshall,Back to You (feat. Sitkah) [Unplugged],-,75,1,,,,
76,-,Andrew Applepie,I'm So,-,76,1,,,,
77,-,Marcus Said,Bethoven,-,77,1,,,,
78,-,Heiakim,Darling.,-,64,2,,,,
79,-,Fort Nowhere,The Times They Are A-Changin',-,79,2,,,,
80,-,A Himitsu,Adventures,-,69,3,,,,
81,-,Hayne & Frad,Blanket,-,38,6,,,,
82,-,Electrolight & Shiah Maisel,Letter,-,82,1,,,,
83,-,Altrøx,Not Our Time,-,83,1,,,,
84,-,Titan Slayer,Invictus,-,84,1,,,,
85,-,Lulleaux,Contact (feat. Giang Pham),-,85,3,,,,
86,-,Titan Slayer,Renegade,-,86,1,,,,
87,-,Gustixa,Lemon Tree,-,4,13,,,,
88,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,34,3,,,,
89,-,Showtek & Linka & Mondello' G,Straight Shots,-,89,1,,,,
90,-,Ray'amor'Loudest,Twilight,-,90,1,,,,
91,-,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],-,91,1,,,,
92,down,Prod by Rose,Cute,49,9,2,,,,
93,-,sky_delta,Steal Hearts (feat. Mikanzil),-,93,1,,,,
94,down,Imoutosan,Onii-Chan Baka Hentai,60,48,5,,,,
95,-,Lowtek & Blanc,Disco S**t (Radio - Edit),-,95,1,,,,
96,-,Massive New Krew,Dive Off the Skyscraper,-,96,1,,,,
97,down,Serhat Durmus,Hislerim (feat. Zerrin),58,23,15,,,,
98,-,Finding Hope,3:00 Am,-,14,30,,,,
99,-,Towerz,Fortunate,-,99,1,,,,
100,-,きゃりーぱみゅぱみゅ,ガムガムガール,-,33,1,,,,
