Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,100,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,97,,,,
3,up,Hoaprox,Ngau Hung,3,1,100,,,,
4,up,Bích Phương,Một Cú Lừa,18,1,69,,,,
5,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",2,1,10,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,97,,,,
7,down,Martin Arteta,Past Lives,5,1,51,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,95,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,94,,,,
10,up,TheFatRat,Never Be Alone,17,10,59,,,,
11,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,4,95,,,,
12,up,SHAUN,야행성,13,5,95,,,,
13,down,Tiên Tiên,My Everything (2018),10,6,91,,,,
14,up,Shaun,Lunisolar,14,6,88,,,,
15,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,80,,,,
16,down,Jack - J97,LayLaLay,11,1,25,,,,
17,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],25,5,51,,,,
18,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,91,,,,
19,down,SHAUN,Way Back Home (Advanced Remix),15,5,99,,,,
20,up,Frogmonster,Remember Our Summer,46,20,21,,,,
21,-,Perfume,ポリゴンウェイヴ (Original Mix),-,21,1,,,,
22,-,Edelritter,Ringed Genesis,-,22,1,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),54,23,25,,,,
24,up,XmaXa,Alaba Trap (feat. Quang Tèo),72,9,12,,,,
25,up,TroyBoi,Do You?,33,16,41,,,,
26,up,Ahrix,Nova,40,14,74,,,,
27,down,Kina,Get You the Moon (feat. Snøw),24,7,86,,,,
28,up,Petit Biscuit,Sunset Lover,28,9,91,,,,
29,up,Owl City,Fireflies,29,12,97,,,,
30,down,R3HAB & A Touch of Class,All Around the World (La La La),20,12,59,,,,
31,down,Porter Robinson & Madeon,Shelter,21,13,86,,,,
32,-,Casual T,Still Thinking of You,-,32,1,,,,
33,-,JPL,Close (Tutara Peak Remix),-,33,1,,,,
34,-,Mr. Scruff,Kalimba,-,34,1,,,,
35,up,Jaime Alarcon,Cauca (Remix),50,31,2,,,,
36,down,Else,Paris,31,3,86,,,,
37,up,SHAUN,생각나 (feat. 오반 & SUMIN),39,10,99,,,,
38,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),71,12,91,,,,
39,-,Years & Years,Desire (Gryffin Remix),-,39,1,,,,
40,up,Gustixa,Lemon Tree,45,4,45,,,,
41,-,Oliver,Go With It (feat. Chromeo),-,41,1,,,,
42,-,Franc Moody,Hypnotised,-,42,1,,,,
43,-,Tonyz,Road So Far,-,28,16,,,,
44,-,Cadina Hoan,I Know She Doesn't Care,-,44,1,,,,
45,-,DoctorNoSense,Samidare,-,45,1,,,,
46,down,United Idol,Yến Vô Hiết,30,2,33,,,,
47,down,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",22,22,10,,,,
48,-,Muship,Childhood,-,48,1,,,,
49,-,Monolink,Laura,-,49,1,,,,
50,down,HONNE,la la la that’s how it goes,41,2,54,,,,
51,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,16,,,,
52,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),58,15,56,,,,
53,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,53,1,,,,
54,down,Francis Skyes & Natio,Feelings,42,42,2,,,,
55,down,Bùi Lan Hương,Mặt Trăng,26,2,97,,,,
56,down,Vexento,Lonely Dance,19,6,93,,,,
57,-,Clean Bandit,Higher (feat. iann dior),-,20,7,,,,
58,-,Jungle,Casio,-,56,7,,,,
59,down,untrusted,Let Me Down Slowly,44,8,28,,,,
60,up,Groove Coverage,She (Radio Edit),64,16,12,,,,
61,-,Leat'eq,Tokyo,-,58,1,,,,
62,-,Groove Coverage,God Is a Girl (Chillout Mix),-,61,4,,,,
63,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,56,5,,,,
64,-,Groove Coverage,God Is a Girl (Radio Edit),-,60,3,,,,
65,up,League of Legends,Welcome to Planet Urf,70,17,20,,,,
66,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),43,1,14,,,,
67,-,NST Tây Bắc,Bầu Trời Đầy Sao,-,54,1,,,,
68,-,Captain GQ & Kaya Jones,Woman in Love (Radio Mix),-,58,1,,,,
69,-,George Calle Presents Ariel,Woman In Love 2006 (Radio Mix),-,59,1,,,,
70,-,Marian Hill,Got It,-,42,12,,,,
71,-,KSHMR & Tigerlily,Invisible Children,-,56,3,,,,
72,-,Years & Years,Shine,-,67,3,,,,
73,-,Apparat,Goodbye,-,60,5,,,,
74,down,8-Bit Arcade,Pay No Attention,27,27,2,,,,
75,down,Vairo,Scarab,34,34,2,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,54,5,,,,
77,-,Ekali & ZHU,Blame,-,77,1,,,,
78,down,Ed is Dead,Drive Fast,35,35,2,,,,
79,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,79,1,,,,
80,down,Mike Danis,Greenlight (Chillout Edit),59,59,2,,,,
81,down,Kraddy,Android Porn (Fulgeance Remix),61,61,2,,,,
82,down,Black Coffee,Turn Me On,38,38,2,,,,
83,-,Caravan Palace,Supersonics,-,83,1,,,,
84,-,Groove Coverage,God Is a Girl (Axel Konrad Remix),-,68,2,,,,
85,-,Trinix,Sweet Dreams,-,50,2,,,,
86,down,Omnimotion feat. Aleah,Days of Silence,65,65,2,,,,
87,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,87,1,,,,
88,-,Hayne & Frad,Blanket,-,38,11,,,,
89,-,Vexento,Never Letting Go,-,53,8,,,,
90,-,TNT,I'm Gonna Be,-,90,1,,,,
91,-,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),-,17,9,,,,
92,-,Jungle,Beat 54 (All Good Now),-,31,3,,,,
93,-,Dosbomb.,Meow.,-,93,1,,,,
94,-,Il Quadro di Troisi,Real,-,94,1,,,,
95,-,Il Quadro di Troisi,Beata,-,95,1,,,,
96,down,Ahxello,Frisbee,84,41,14,,,,
97,down,Illenium,Fractures (feat. Nevve),60,13,62,,,,
98,-,等什么君,赤伶 (DJ名龙 Remix),-,41,10,,,,
99,-,Rhye,Count To Five,-,99,1,,,,
100,-,DJ Soju,Ke Cap Gap Ba Gia (Remix),-,24,5,,,,
