Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,43,,,,
2,down,SHAUN,Way Back Home,1,1,63,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,60,,,,
4,up,Bích Phương,Một Cú Lừa,4,1,33,,,,
5,up,Hoaprox,Ngau Hung,5,1,63,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,62,,,,
7,up,Martin Arteta,Past Lives,16,1,14,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,62,,,,
9,up,Tiên Tiên,My Everything (2018),10,6,58,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,61,,,,
11,up,SHAUN,야행성,12,5,59,,,,
12,up,Shaun,Lunisolar,13,6,54,,,,
13,up,Else,Paris,19,3,51,,,,
14,down,hololive IDOL PROJECT,BLUE CLAPPER,9,6,4,,,,
15,up,hololive IDOL PROJECT,至上主義アドトラック,25,15,2,,,,
16,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,4,61,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),23,8,57,,,,
18,up,TheFatRat,Never Be Alone,20,10,22,,,,
19,up,Petit Biscuit,Sunset Lover,26,9,56,,,,
20,up,Owl City,Fireflies,28,12,61,,,,
21,-,Elderbrook,Numb,-,21,3,,,,
22,up,R3HAB & A Touch of Class,All Around the World (La La La),24,12,22,,,,
23,up,SHAUN,생각나 (feat. 오반 & SUMIN),29,10,63,,,,
24,-,hololive IDOL PROJECT,Candy-Go-Round,-,18,1,,,,
25,up,untrusted,Let Me Down Slowly,53,8,8,,,,
26,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),30,12,60,,,,
27,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,66,27,2,,,,
28,up,Porter Robinson & Madeon,Shelter,48,13,53,,,,
29,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],17,5,17,,,,
30,-,Guard,Phantom,-,30,1,,,,
31,up,Ahrix,Nova,32,14,49,,,,
32,-,Kina,Get You the Moon (feat. Snøw),-,7,51,,,,
33,-,Fractal System & Tough Art,Collors,-,28,5,,,,
34,down,SHAUN,Way Back Home (Advanced Remix),14,5,62,,,,
35,-,Major7 & Vini Vici,Back Underground,-,35,1,,,,
36,-,HONNE,la la la that’s how it goes,-,2,21,,,,
37,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),37,13,46,,,,
38,up,SHAUN,Bad Habits,45,11,59,,,,
39,down,Vexento,Lonely Dance,15,6,62,,,,
40,down,Gustixa,Lemon Tree,27,4,12,,,,
41,-,Xavage & Jon Casey,Make It Clap,-,41,1,,,,
42,-,Hady Tarek,Chapter 6,-,42,1,,,,
43,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),38,15,36,,,,
44,-,FKJ,Go Back Home,-,44,1,,,,
45,-,Cody G,Ukulele and Chill,-,45,1,,,,
46,up,Touliver & Dustee,Haus Of Dus,71,8,7,,,,
47,-,Ehrling,Sthlm Sunset,-,12,12,,,,
48,-,Skatebård & Lauer,Volpi Polari,-,48,1,,,,
49,down,Dj Desa,Lemon Tree,22,11,6,,,,
50,-,Wafia,Heartburn (Felix Cartal Remix),-,33,2,,,,
51,up,SOOBIN & Binz,Blackjack (Fireprox Remix),52,33,4,,,,
52,-,ShalomTeck,Circus,-,52,1,,,,
53,-,Clarx,Shakedown,-,53,1,,,,
54,-,RudeLies & Clarx,Erase,-,54,1,,,,
55,down,Huỳnh Hữu Khang,Em Băng Qua (Lập Nguyên) [Remix],21,15,4,,,,
56,-,Touliver,IN DA MORNING,-,28,3,,,,
57,-,Marian Hill,Got It,-,42,7,,,,
58,up,SHAUN,Arirang,100,20,46,,,,
59,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,35,,,,
60,-,Bùi Lan Hương,Mặt Trăng,-,2,60,,,,
61,-,Unknown Brain & NotEvenTanner,Hollywood Perfect,-,61,1,,,,
62,-,Lindsey Stirling & Mako,Lose You Now,-,43,1,,,,
63,-,Ooyy,Come 2Gether,-,63,1,,,,
64,-,Koste,Dreaming (feat. Flowerkid),-,64,1,,,,
65,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,12,,,,
66,-,Nihoni,Chapter 13,-,66,1,,,,
67,-,Jacob Groening,Shimshai,-,67,1,,,,
68,-,Plastikman,Hypokondriak (Len Faki Hardspace Mix),-,68,1,,,,
69,down,Brian Eno,Deep Blue Day (Remastered),64,64,2,,,,
70,-,Frey,Like It Better,-,6,9,,,,
71,up,"Besomorph, Arcando & Neoni",Army,74,52,6,,,,
72,-,Heiakim,Alarm,-,48,9,,,,
73,-,Fakear,Something Wonderful (feat. Ana Zimmer),-,73,1,,,,
74,-,FKJ,Vibin' Out with (((O))),-,55,2,,,,
75,-,Julius Dreisig,Lie,-,75,1,,,,
76,-,MitiS & Crystal Skies,Wait (feat. Monika Santucci),-,49,2,,,,
77,-,Ehrling,You and Me,-,77,2,,,,
78,-,MitiS & Elle Vee,Gold in the Valley,-,78,2,,,,
79,-,Seven13,Limitless (Despair),-,39,4,,,,
80,-,Yerin Baek,Lovegame,-,35,4,,,,
81,-,Polo & Pan,Cœur croisé,-,81,1,,,,
82,-,Heiakim,Darling.,-,64,1,,,,
83,-,Workout Music Gym & Tabata Songs,Zumba Dance (Workout 2020 Remix),-,83,1,,,,
84,-,Satin Jackets,You Make Me Feel Good,-,84,1,,,,
85,-,日向 敏文,Reflections,-,29,2,,,,
86,-,In K & 王忻辰,迷失幻境 (DJ版),-,44,2,,,,
87,-,Brook Xiao & Rachel Horter,Fire,-,37,2,,,,
88,-,Riot Ten,Rail Breaker (feat. Rico Act),-,37,3,,,,
89,-,"Myd, Gaspard Auge & Victor Le Masne",Moving Men (feat. Mac DeMarco) [Gaspard Augé & Victor Le Masne Remix],-,89,1,,,,
90,-,Polo & Pan,Nanã,-,45,6,,,,
91,-,Ember Island,Need You,-,91,1,,,,
92,down,Imoutosan,Onii-Chan Baka Hentai,87,48,3,,,,
93,-,Myd & Mac DeMarco,Moving Men,-,50,1,,,,
94,-,Happy Birthday,Happy Birthday (Dubstep Remix),-,56,1,,,,
95,-,Kapten Cantik,Melodi Tiktok Chikakiku,-,95,1,,,,
96,down,INNDRIVE,Oriente,31,31,4,,,,
97,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,47,6,,,,
98,-,H3dd3r Fantom,How You Like That (H3dd3r Fantom Remix),-,98,1,,,,
99,-,Illenium,Fractures (feat. Nevve),-,13,35,,,,
100,-,Syn Cole,Time,-,100,1,,,,
