Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,169,,,,
2,up,Hoaprox,Ngau Hung,4,1,169,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,149,,,,
4,up,Hương Ly,Mong Một Ngày Anh Nhớ Đến Em,29,4,2,,,,
5,down,DORI Remix,Lonely (Remix),1,1,14,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,166,,,,
7,down,Martin Arteta,Past Lives,6,1,120,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,162,,,,
9,down,Út Nhị,Tòng Phu (Đại Mèo Remix),8,1,18,,,,
10,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),2,1,14,,,,
11,up,Else,Paris,15,3,144,,,,
12,up,Soobin & Binz,BLACKJACK (TINLE Remix),12,12,3,,,,
13,down,Châu Dương,Khi Nào (Son2M Remix),11,1,45,,,,
14,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,10,2,18,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,159,,,,
16,up,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],58,13,2,,,,
17,down,Tiên Tiên,My Everything (2018),14,6,151,,,,
18,up,DungHoangPham,Quả Phụ Tướng (VIP Mix),20,12,5,,,,
19,up,Vexento,Lonely Dance,26,6,161,,,,
20,down,Jadu Jadu,Virgo,16,9,67,,,,
21,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,8,15,,,,
22,down,SHAUN,야행성,17,5,161,,,,
23,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],18,3,6,,,,
24,up,Shaun,Lunisolar,53,6,155,,,,
25,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),23,8,156,,,,
26,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,4,157,,,,
27,down,SHAUN,Way Back Home (Advanced Remix),21,5,165,,,,
28,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],27,2,45,,,,
29,down,Stray Kids,MANIAC,22,4,45,,,,
30,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],56,6,33,,,,
31,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],25,5,118,,,,
32,up,TheFatRat,Never Be Alone,66,10,127,,,,
33,down,Dxrk ダーク,RAVE,24,2,42,,,,
34,down,Jena,Tòng Phu,28,2,17,,,,
35,down,Gustixa,Lemon Tree,31,4,107,,,,
36,-,Ryan Shade & Martin Eigenberg,80 Disco,-,36,1,,,,
37,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),34,3,41,,,,
38,-,Adrian Ström & LissA,Pensée sur l'amour,-,38,1,,,,
39,-,DJ Remcy & Mano Tsotsi,Zuri Dandara,-,39,1,,,,
40,-,8-Bit Arcade,A Second to Midnight (8-Bit Computer Game Version),-,40,1,,,,
41,-,Øneheart & reidenshi,Snowfall,-,28,5,,,,
42,-,"DOUG!, Almek & Murotani",Dope,-,42,1,,,,
43,-,Illenium,Fractures (feat. Nevve),-,13,107,,,,
44,down,Châu Dương,Ôi Tình Yêu (feat. Andu25) [Haozi Remix],43,38,3,,,,
45,up,K-ICM,Like This,84,1,55,,,,
46,-,Saints & Heroes & Robbie Rivera,Ignacio (Extended Mix),-,46,1,,,,
47,-,Funny Death,Guess I'll Leave,-,12,37,,,,
48,-,TreepN,Brake It Down (Remix),-,48,1,,,,
49,-,Exclusive Music,Em Nên Dừng Lại (Nam Con) [Full Instrumental],-,49,1,,,,
50,-,Synthion,Akiba,-,50,1,,,,
51,-,Saints & Heroes & Robbie Rivera,Ignacio,-,51,1,,,,
52,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,160,,,,
53,-,Future Utopia,Stranger in the Night (feat. Arlo Parks) [India Jordan Remix],-,53,1,,,,
54,-,ak+q,Vivid Theory,-,54,1,,,,
55,up,K-ICM,Victorious,90,7,68,,,,
56,-,Bùi Lan Hương,Mặt Trăng,-,2,161,,,,
57,-,Almek & Green Deep,Give Yo,-,57,1,,,,
58,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,69,,,,
59,-,The Same Persons,Versace,-,6,44,,,,
60,up,Finding Hope,3:00 Am,89,14,60,,,,
61,-,Keyo,Muốn Em Là (Đại Mèo Remix),-,12,25,,,,
62,down,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],40,6,9,,,,
63,-,"Jombie, DanhKa, Sakhar & Bean",Hùng Long Phong Bá,-,63,3,,,,
64,-,Kordhell,Murder In My Mind,-,29,8,,,,
65,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 2],35,10,5,,,,
66,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],33,6,37,,,,
67,-,Dj Desa,Lemon Tree,-,11,102,,,,
68,down,viet duc & Exclusive Music,In The Club,39,39,2,,,,
69,-,SNAILS & Kill the Noise,Shake the Ground (feat. Sullivan King & Jonah Kay),-,69,1,,,,
70,-,Symbolico,Don't Be Afraid,-,70,1,,,,
71,-,Subtronics,Spacetime (feat. NEVVE) [Virtual Riot Remix],-,71,1,,,,
72,-,İsyan Tetick,Patlamaya Devam,-,72,1,,,,
73,-,BayuKoto,Dj Care Bebek X Cepmek Jedag Jedug Terbaru Viral Tiktok 2023,-,73,1,,,,
74,-,g3ox_em,GigaChad Theme (Phonk House Version),-,74,1,,,,
75,-,INTERWORLD,Metamorphosis,-,32,5,,,,
76,-,Anh Rồng & Sakhar,Chung Rượu Hồng,-,76,1,,,,
77,-,Terrell Carter & eMMber,Hero (Tate Sedar Remix),-,77,1,,,,
78,-,Antoine Chambe,Easy Come,-,78,1,,,,
79,-,Oliver Michael,Juno,-,79,1,,,,
80,down,Exclusive Music & Trịnh Thiên Ân,"Kết thúc , phải kết thúc - Khi Yêu Nào Đâu Ai Muốn (Kiên Mít Remix)",61,61,3,,,,
81,-,Bione,Star Sky (Remix),-,31,1,,,,
82,-,Daft Punk,End of Line (feat. TRS-80),-,82,1,,,,
83,-,Bione,Star Sky (Remix),-,24,1,,,,
84,-,YuniBoo & Nam Anh,Ép Duyên,-,84,1,,,,
85,-,Felguk & Almanac,Move,-,85,1,,,,
86,-,Bon Entertainment,左手指月 (feat. Tát Đỉnh Đỉnh) [DJ版Bon],-,73,1,,,,
87,-,Dabow,Frambuesa (Jon Casey Remix),-,87,1,,,,
88,-,Mathbonus,Landline Alive,-,88,1,,,,
89,-,H-Kray,Tấm Lòng Son (Đại Mèo Remix) [Version 2],-,54,2,,,,
90,-,Hương Ly,Nếu Có Một Ngày (Remix),-,90,1,,,,
91,-,Skrillex & Nai Barghouti,Xena,-,91,1,,,,
92,-,IncredFx,"At Doom's Gate (From ""Doom"") [EDM Version]",-,92,1,,,,
93,-,Yan Nguyễn,Sao Ta Chưa Nắm Tay Nhau (Đại Mèo Remix),-,28,1,,,,
94,-,SHAUN,Bad Habits,-,11,158,,,,
95,-,Owl City,Fireflies,-,12,162,,,,
96,down,Tiên Tiên,Qua Ngày Mai,68,36,2,,,,
97,-,MyoMouse,Legendary,-,97,1,,,,
98,-,MoonDeity,Neon Blade,-,64,1,,,,
99,-,MyoMouse,Son Doong,-,99,1,,,,
100,-,League of Legends,Welcome to Planet Urf,-,17,39,,,,
