Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,97,,,,
2,up,Hoaprox,Ngau Hung,4,1,97,,,,
3,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,77,,,,
4,up,Jack - J97,LayLaLay,5,1,22,,,,
5,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",6,1,7,,,,
6,up,Martin Arteta,Past Lives,8,1,48,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,94,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,91,,,,
9,up,Tiên Tiên,My Everything (2018),12,6,88,,,,
10,up,Else,Paris,11,3,83,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,94,,,,
12,up,SHAUN,야행성,13,5,92,,,,
13,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,92,,,,
14,up,Shaun,Lunisolar,15,6,85,,,,
15,down,Vexento,Lonely Dance,10,6,90,,,,
16,up,SHAUN,Way Back Home (Advanced Remix),68,5,96,,,,
17,up,Urban Love,Rolling in the Deep (feat. Monique),52,17,2,,,,
18,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,88,,,,
19,up,Porter Robinson & Madeon,Shelter,20,13,83,,,,
20,up,Gustixa,Lemon Tree,79,4,42,,,,
21,-,Yung King,Swalla (Rmx),-,21,1,,,,
22,down,R3HAB & A Touch of Class,All Around the World (La La La),18,12,56,,,,
23,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),51,23,2,,,,
24,up,Dj Desa,Lemon Tree,27,11,39,,,,
25,up,Petit Biscuit,Sunset Lover,30,9,88,,,,
26,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,45,,,,
27,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],23,5,48,,,,
28,down,HONNE,la la la that’s how it goes,19,2,51,,,,
29,up,Kina,Get You the Moon (feat. Snøw),37,7,83,,,,
30,-,EQRIC & Bottle Flip,Love You Like a Love Song,-,30,1,,,,
31,-,Neptune & Kaz Benson,Do You Feel This,-,31,1,,,,
32,down,DJ TikTok,Kimi No Toriko,29,12,12,,,,
33,up,SHAUN,생각나 (feat. 오반 & SUMIN),38,10,96,,,,
34,down,Bùi Lan Hương,Mặt Trăng,21,2,94,,,,
35,up,Illenium,Fractures (feat. Nevve),98,13,59,,,,
36,down,United Idol,Yến Vô Hiết,35,2,30,,,,
37,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),99,13,70,,,,
38,-,Huỳnh James & Pjnboys,Quăng Tao Cái Boong (Remix),-,38,1,,,,
39,-,Better Than Chocolate,Gonna Be U and Me,-,39,1,,,,
40,down,Vexento,No Turning Back,32,32,2,,,,
41,-,Luzquiños . & Eduardo Luzquiños,Candy Shop X Element (Remix),-,41,1,,,,
42,-,Killerblood,Hometown,-,42,1,,,,
43,-,MAGES,Lifestyle,-,43,1,,,,
44,-,Fells & Kimmie Devereux,Tell Me It's Okay,-,44,1,,,,
45,-,CAPSULE,フューチャー・ウェイヴ,-,45,1,,,,
46,-,Fells,Higher Place (feat. Kimmie Devereux),-,46,1,,,,
47,-,Club des Belugas,Straight to Memphis,-,47,1,,,,
48,-,Club des Belugas,Kiss Me [feat. Brenda Boykin] [live],-,48,1,,,,
49,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,22,7,,,,
50,up,Stella Starlight Trio,Tainted Love,54,50,2,,,,
51,-,Mc Jair da Rocha,Boka Dance Loka Loka A Minha Amiga Fran,-,51,1,,,,
52,down,DJ Tom2k,Lêu Lêu Lêu (Remix),17,17,5,,,,
53,down,Dario Nuñez,Is Like,26,26,2,,,,
54,-,Evir,Time Back,-,18,22,,,,
55,down,Edu Sitepu XDS,Letih,44,16,5,,,,
56,-,Vexento,Lonely Dance,-,56,1,,,,
57,down,Owl City,Fireflies,24,12,94,,,,
58,up,Nu,Who Loves the Sun (feat. Joke),69,58,2,,,,
59,up,Groove Coverage,She (Radio Edit),63,16,9,,,,
60,up,Ondi Vil & Teqkoi,Please Come Back (feat. Thomas Reid & Bonjr),70,60,2,,,,
61,up,Bích Phương,Một Cú Lừa,64,1,67,,,,
62,-,Emanuel Díaz,Deep Inside,-,62,4,,,,
63,up,Cukak,Người Em Cố Đô (feat. Rum & Đaa),71,10,8,,,,
64,-,In Love With a Ghost,We've Never Met but Can We Have a Cup of Coffee or Something,-,45,4,,,,
65,-,Rezz,Purple Gusher,-,65,1,,,,
66,down,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),36,17,8,,,,
67,-,ATB,Let U Go (Ambient Remix),-,67,1,,,,
68,-,INNDRIVE,Oriente,-,31,8,,,,
69,down,TheFatRat,Never Be Alone,28,10,56,,,,
70,-,Eelke Kleijn,Midnight Affair (Samaha Slow Edit),-,56,1,,,,
71,-,Paul Rudder,Glue (feat. Segilola),-,57,1,,,,
72,-,Hiroshi Fujiwara,Dawn,-,59,1,,,,
73,-,Miguel Migs,Just Fade Away (feat. Lisa Shaw),-,64,1,,,,
74,-,Miguel Migs,Give Me Somethin (feat. Lisa Shaw),-,65,1,,,,
75,-,George Kranz,Din Daa Daa,-,67,1,,,,
76,-,Thanh Duy,Magic,-,5,7,,,,
77,down,Bình Gold,Trơn (Remix),60,30,4,,,,
78,-,Anz,You Could Be (feat. George Riley),-,78,1,,,,
79,-,"Rich Choi, GLG, DUY TUAN",Lé Luôn (GLG & DUY TUAN Remix),-,71,4,,,,
80,down,Symbolico,I'm Free,55,55,2,,,,
81,-,SLANDER & Said The Sky,Potions (feat. JT Roach) [William Black Remix],-,81,1,,,,
82,-,"Vũ Phụng Tiên, Addy Trần & DUY TUAN",Boom Shakalaka (Duy Tuan Remix),-,82,1,,,,
83,down,Ott,Smoked Glass and Chrome,56,56,2,,,,
84,-,GLG,RO$E,-,82,3,,,,
85,-,莫叫姐姐,你能不能不要離開我 (DJ默涵版),-,40,2,,,,
86,-,United Idol,Ke Cap Gap Ba Gia,-,13,20,,,,
87,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,9,9,,,,
88,down,Suisei Hoshimachi,Bluerose,86,69,3,,,,
89,-,"Mr A, Teddy Doox & GLG",Valentine (GLG Remix),-,89,1,,,,
90,-,Vinh 2k2,Ngẫu Hứng,-,33,5,,,,
91,-,The Cinematic Orchestra,To Build a Home,-,80,1,,,,
92,-,Red Axes,Hanoi (feat. Cô Đôi Thượng Ngàn & Viet Rice Band),-,56,5,,,,
93,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,3,92,,,,
94,-,"HYGH Lofi Music, Lobit & Cooky",Animal Crossing (New Horizons Lofi),-,94,1,,,,
95,-,glue70,Casin,-,30,3,,,,
96,-,MitiS,Home (feat. Niko Athanasatos),-,17,1,,,,
97,down,Frogmonster,Remember Our Summer,91,20,18,,,,
98,-,Hoan My,Em oi len pho,-,95,1,,,,
99,-,Panta.Q,對不起 (feat. 週深),-,99,1,,,,
100,down,On The Floor,On the Floor,89,51,4,,,,
