Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DORI Remix,Lonely (Remix),1,1,3,,,,
2,up,SHAUN,Way Back Home,5,1,158,,,,
3,up,Út Nhị,Tòng Phu (Đại Mèo Remix),6,1,7,,,,
4,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),3,1,3,,,,
5,down,Hoaprox,Ngau Hung,4,1,158,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,155,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,138,,,,
8,up,Martin Arteta,Past Lives,10,1,109,,,,
9,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,2,2,7,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],16,10,2,,,,
11,up,Liu,Ringtone Drop (Radio Edit),11,1,13,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,150,,,,
13,up,Châu Dương,Khi Nào (Son2M Remix),13,1,34,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,3,148,,,,
15,up,Bùi Lan Hương,Mặt Trăng,17,2,151,,,,
16,up,Jadu Jadu,Virgo,20,9,56,,,,
17,down,Else,Paris,14,3,133,,,,
18,up,Tiên Tiên,My Everything (2018),19,6,140,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,4,151,,,,
20,up,SHAUN,야행성,21,5,150,,,,
21,up,TheFatRat,Never Be Alone,23,10,116,,,,
22,up,Shaun,Lunisolar,24,6,144,,,,
23,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,8,11,,,,
24,up,Vexento,Lonely Dance,37,6,150,,,,
25,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],26,6,22,,,,
26,down,Jena,Tòng Phu,15,2,10,,,,
27,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,8,145,,,,
28,up,Stray Kids,MANIAC,38,4,34,,,,
29,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],28,5,107,,,,
30,down,Dxrk ダーク,RAVE,22,2,31,,,,
31,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),77,3,30,,,,
32,down,K-ICM,Like This,31,1,44,,,,
33,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],40,6,29,,,,
34,down,K-ICM,Victorious,32,7,57,,,,
35,up,Max Oazo,Once Upon a Time (feat. Moonessa),48,6,62,,,,
36,-,Funny Death,Guess I'll Leave,-,12,34,,,,
37,down,Porter Robinson & Madeon,Shelter,33,13,138,,,,
38,down,Owl City,Fireflies,29,12,153,,,,
39,down,Gustixa,Lemon Tree,34,4,96,,,,
40,down,Dj Desa,Lemon Tree,35,11,92,,,,
41,down,SHAUN,Bad Habits,36,11,148,,,,
42,up,Út Nhị,Tòng Phu (Đại Mèo Remix V2),59,21,7,,,,
43,-,Thanh Lan & Brother A Tuan Anh,Vị Ngọt Đôi Môi,-,43,1,,,,
44,-,Kulakostas,Faraway,-,44,1,,,,
45,-,DungHoangPham,Cho Em Một Lần Yêu (Remix),-,25,1,,,,
46,down,Petit Biscuit,Sunset Lover,39,9,141,,,,
47,down,United Idol,Yến Vô Hiết,41,2,83,,,,
48,up,Jombie & Tkan,Sầu Hồng Gai (Lofi Version),54,48,2,,,,
49,up,Kina,Get You the Moon (feat. Snøw),49,7,139,,,,
50,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],72,2,34,,,,
51,up,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),82,7,24,,,,
52,-,Krl Mx,Leftlovers,-,52,1,,,,
53,-,Øneheart & reidenshi,snowfall (Sped Up),-,53,1,,,,
54,-,if found,Dead of Night,-,54,1,,,,
55,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),83,13,94,,,,
56,-,Empire of the Sun,Standing On the Shore,-,56,1,,,,
57,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,23,,,,
58,up,ITZY,Not Shy,68,26,33,46,2020-08-23,34,2020-08-30
59,-,Illenium,Fractures (feat. Nevve),-,13,105,,,,
60,-,Raaban,Lovely Day (feat. The High),-,14,2,,,,
61,-,Whisnu Santika & Bravy,Big Booty,-,61,1,,,,
62,-,inkbox360,Silver Scrapes,-,62,1,,,,
63,-,Bon Entendeur & André Popp,Love is Blue,-,63,1,,,,
64,-,Nonstop VN,Right Now (TEEMIN Remix),-,64,1,,,,
65,-,"Headspace, Scott Sorenson & Chris Murguia",Moonbeams,-,65,1,,,,
66,-,Aim To Head,Parasite,-,66,1,,,,
67,-,レン ゾット,Amplify,-,67,1,,,,
68,-,"Jombie, Sona & Chips",Đồng Vàng (SinKra Remix),-,52,2,,,,
69,-,Era,The Mass,-,69,1,,,,
70,up,INTERWORLD,Metamorphosis,84,32,3,,,,
71,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,36,1,,,,
72,-,YuniBoo & Goctoi Mixer,Cưới Luôn Được Không,-,72,1,,,,
73,-,2blastguns,Bong (Alec Thein Remix),-,73,1,,,,
74,-,IOF Viet Nam,Xa Vắng (Remix),-,74,1,,,,
75,-,Jena,Thiên Ý,-,58,1,,,,
76,-,Blvck Skyle,Tarraxo Di Mvngo (VIP Edit),-,76,1,,,,
77,-,Kaleida,Think,-,40,17,,,,
78,-,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,-,36,14,,,,
79,down,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),44,15,3,,,,
80,down,YuniBoo & H2K,Cơn Bão Tình Yêu,75,75,2,,,,
81,down,"Jombie, Sona & Chips",Đồng Vàng (Instrumental),46,46,2,,,,
82,down,Thred,Pull Up,76,76,2,,,,
83,-,DJ Remcy,Fckn Heavy Beat,-,15,4,,,,
84,down,Planet Funk,Who Said,47,47,2,,,,
85,down,Benz Channarong,Em Là Con Thuyền Cô Đơn,62,30,2,,,,
