Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,203,,,,
2,up,Hoaprox,Ngau Hung,2,1,207,,,,
3,up,Martin Arteta,Past Lives,4,1,158,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,187,,,,
5,up,DORI Remix,Lonely (Remix),9,1,52,,,,
6,up,Liu,Ringtone Drop (Radio Edit),22,1,55,,,,
7,down,Út Nhị,Tòng Phu (Đại Mèo Remix),5,1,52,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,195,,,,
9,down,Châu Dương,Khi Nào (Son2M Remix),8,1,81,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,191,,,,
11,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),11,1,51,,,,
12,up,Shaun,Lunisolar,17,6,193,,,,
13,down,SHAUN,야행성,12,5,197,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),13,5,200,,,,
15,up,Dxrk ダーク,RAVE,20,2,78,,,,
16,up,Thereon & MIT,Gét Gô (Radar Iphone),18,1,17,,,,
17,down,Stray Kids,MANIAC,14,4,80,,,,
18,up,TheFatRat,Never Be Alone,25,10,155,,,,
19,up,Vexento,Lonely Dance,34,6,190,,,,
20,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],16,5,153,,,,
21,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,8,192,,,,
22,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),27,1,29,,,,
23,up,Gustixa,Lemon Tree,23,4,141,,,,
24,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],21,2,83,,,,
25,down,Max Elto,Shadow of the Sun,6,6,24,,,,
26,up,Jena,Tòng Phu,40,2,52,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,204,,,,
28,-,KSLV Noh,Override,-,28,1,,,,
29,-,ディスクロージャー,Looking For Love (salute remix),-,29,1,,,,
30,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),86,13,110,,,,
31,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],32,22,3,,,,
32,down,Max Oazo,Once Upon a Time (feat. Moonessa),29,6,102,,,,
33,-,Huywo,Xổ Số Kiến Thiết,-,6,14,,,,
34,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],33,6,67,,,,
35,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),48,2,37,,,,
36,up,United Idol,Yến Vô Hiết,43,2,113,,,,
37,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),41,15,94,,,,
38,up,Petit Biscuit,Sunset Lover,45,9,171,,,,
39,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,35,2,56,,,,
40,up,Illenium,Fractures (feat. Nevve),47,13,130,,,,
41,up,BEO2K,Nhạc Chuông Iphone (Remix),50,1,13,,,,
42,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),75,12,154,,,,
43,-,Tuấn Hoàng,Mùa Xuân Xa Quê (Remix),-,43,1,,,,
44,up,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),61,2,2,,,,
45,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,37,,,,
46,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],58,6,57,,,,
47,up,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],60,13,26,,,,
48,down,TroyBoi,Do You?,31,16,67,,,,
49,down,Hiền Hồ,Khóc Ở Trong Club (CM1X Remix),28,28,2,,,,
50,-,"League of Legends, Denzel Curry & PVRIS",Burn It All Down (Denzel Curry Remix),-,50,1,,,,
51,-,Chương Nguyễn,Fiction (Remix),-,51,1,,,,
52,-,"Poylow, Mandrazo & Barmuda",Loneliness,-,52,1,,,,
53,-,Adry WG,Cat Doi Noi Sau (Adry WG Remix 2),-,53,1,,,,
54,-,"NOT Afraid Music, TEDDY MUSIC & DeMike",Lắc Lư Nhún Nhảy (JXSTZEN & C'Six Remix),-,54,1,,,,
55,-,Mandrazo & NewBoy,Just a Lil Bit,-,55,1,,,,
56,-,"NOT Afraid Music, TEDDY MUSIC & DeMike",Lắc Lư Nhún Nhảy (ShenlongZ Remix),-,56,1,,,,
57,-,XBlaze & Mandrazo,Electric Body,-,57,1,,,,
58,-,Dream Chaos & Benlon,If I Lose Myself,-,58,1,,,,
59,-,Paula Tape,Playa Frenesì,-,59,1,,,,
60,-,Paula Tape,Agua Congas,-,60,1,,,,
61,-,Dream Chaos,Fantasize (feat. Britt Lari),-,61,1,,,,
62,-,BeatSmash & Drama B,Unified,-,62,1,,,,
63,-,"Mylky, Mandrazo & Moha",Escape,-,63,1,,,,
64,up,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),98,6,14,,,,
65,-,"H2O Remix, DT & Vũ Phụng Tiên",Lệ Lưu Ly Remix (Deep House),-,65,1,,,,
66,-,SS Remix & Chu Duyên,Chiếc Khăn Gió Ấm Remix (Vinahouse),-,66,1,,,,
67,-,Eslauren,Savage Daughter (Cover),-,67,1,,,,
68,-,Adore Delano,Bold as Love,-,68,1,,,,
69,-,Adore Delano,Foreign Lover,-,69,1,,,,
70,down,H2O Remix,Khoan Thai Remix (Deep House),39,39,2,,,,
71,-,Symptoms of Love,Eye Contact,-,71,1,,,,
72,-,Øneheart,this feeling (Slowed + Reverb),-,72,1,,,,
73,-,Jesse Futerman,Eyes Open,-,73,1,,,,
74,down,COBRAH,Good Puss,52,52,2,,,,
75,-,Marvin & Guy,Dancenergy,-,75,1,,,,
76,down,AVELLO,Balance,53,53,2,,,,
77,-,Exclusive Music & Lương Bích Hữu,Quên Cách Yêu - Kiên Mít Remix,-,56,2,,,,
78,-,Penya,Cham Bomb,-,78,1,,,,
79,-,Penya,Why so Angry (feat. Daisho),-,79,1,,,,
80,-,Penya,Iyesa,-,80,1,,,,
81,up,SHAUN,생각나 (feat. 오반 & SUMIN),95,10,151,,,,
82,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,82,1,,,,
83,-,WestBam & Nena,"Oldschool, Baby (Piano Mix)",-,83,1,,,,
84,down,H2O Remix & Huy Vạc,Chạnh Lòng Thương Cô Remix (Vinahouse),77,77,2,,,,
85,down,Pizuh & Maxdian,This Is What Real Love Came For,79,79,2,,,,
86,down,DORI MEDIA,Thì Thôi (Beat Remix),80,80,2,,,,
87,down,DJ Project,Nu (feat. Giulia) [Extended],83,83,2,,,,
88,-,YuniBoo & H2K,Cơn Bão Tình Yêu,-,75,3,,,,
89,-,Stray Kids,Hellevator,-,55,2,,,,
90,-,Mr.Kitty,Habits (Feat. Pastel Ghost),-,90,1,,,,
91,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,56,17,,,,
92,down,Halee,China-P,67,67,2,,,,
93,up,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),97,1,56,,,,
94,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,15,13,,,,
95,-,Vini Vici & Liquid Soul,Universe Inside Me,-,68,3,,,,
96,-,Exclusive Music,Sống Xa Anh ft. Lần Cuối (TH Remix) [Full Instrumental],-,49,2,,,,
97,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,41,4,,,,
98,down,Phát Hồ,Yêu Là Cưới (Lofi),91,31,7,,,,
99,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],-,3,27,,,,
100,-,Yaeji,raingurl,-,72,5,,,,
