Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,202,,,,
2,up,Hoaprox,Ngau Hung,2,1,206,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,186,,,,
4,up,Martin Arteta,Past Lives,4,1,157,,,,
5,up,Út Nhị,Tòng Phu (Đại Mèo Remix),12,1,51,,,,
6,up,Max Elto,Shadow of the Sun,49,6,23,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,194,,,,
8,up,Châu Dương,Khi Nào (Son2M Remix),9,1,80,,,,
9,up,DORI Remix,Lonely (Remix),27,1,51,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,190,,,,
11,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),16,1,50,,,,
12,up,SHAUN,야행성,18,5,196,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),20,5,199,,,,
14,up,Stray Kids,MANIAC,23,4,79,,,,
15,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,8,191,,,,
16,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],15,5,152,,,,
17,down,Shaun,Lunisolar,13,6,192,,,,
18,up,Thereon & MIT,Gét Gô (Radar Iphone),67,1,16,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,203,,,,
20,up,Dxrk ダーク,RAVE,25,2,77,,,,
21,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],26,2,82,,,,
22,up,Liu,Ringtone Drop (Radio Edit),62,1,54,,,,
23,up,Gustixa,Lemon Tree,31,4,140,,,,
24,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),8,4,192,,,,
25,up,TheFatRat,Never Be Alone,30,10,154,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,195,,,,
27,-,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),-,1,28,,,,
28,-,Hiền Hồ,Khóc Ở Trong Club (CM1X Remix),-,28,1,,,,
29,up,Max Oazo,Once Upon a Time (feat. Moonessa),32,6,101,,,,
30,-,Fred again.. & Jozzy,ten,-,30,1,,,,
31,up,TroyBoi,Do You?,68,16,66,,,,
32,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],66,22,2,,,,
33,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],47,6,66,,,,
34,-,Vexento,Lonely Dance,-,6,189,,,,
35,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,10,2,55,,,,
36,down,Porter Robinson & Madeon,Shelter,21,13,182,,,,
37,down,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,5,5,42,,,,
38,down,Else,Paris,28,3,177,,,,
39,-,H2O Remix,Khoan Thai Remix (Deep House),-,39,1,,,,
40,-,Jena,Tòng Phu,-,2,51,,,,
41,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,93,,,,
42,-,Táo,2 5,-,27,54,,,,
43,up,United Idol,Yến Vô Hiết,93,2,112,,,,
44,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),22,3,77,,,,
45,up,Petit Biscuit,Sunset Lover,98,9,170,,,,
46,down,SHAUN,Bad Habits,39,11,194,,,,
47,-,Illenium,Fractures (feat. Nevve),-,13,129,,,,
48,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),36,2,36,,,,
49,down,"NOT Afraid Music, TEDDY MUSIC & DJ Justin James",Lắc Lư Nhún Nhảy (feat. DeMike) [DJ Justin James Remix],17,17,3,,,,
50,down,BEO2K,Nhạc Chuông Iphone (Remix),19,1,12,,,,
51,-,Seven Lions,Freesol (feat. Skyler Stonestreet),-,51,2,,,,
52,-,COBRAH,Good Puss,-,52,1,,,,
53,-,AVELLO,Balance,-,53,1,,,,
54,-,"LAZER BUCK, Oshi & sober rob",Aciddddddd,-,54,1,,,,
55,down,Kina,Get You the Moon (feat. Snøw),42,7,165,,,,
56,-,"LAZER BUCK, Oshi & sober rob",Buttah,-,56,1,,,,
57,down,The Same Persons,Versace,33,6,73,,,,
58,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],34,6,56,,,,
59,-,SAFIA,"Listen to Soul, Listen to Blues",-,59,1,,,,
60,-,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],-,13,25,,,,
61,-,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),-,2,1,,,,
62,-,Merci & Marco,Alameda 2030,-,62,1,,,,
63,-,De Schuurman,Nu Ga Je Dansen,-,63,1,,,,
64,-,De Schuurman,Brass,-,64,1,,,,
65,-,FindMyName,Show Me Your Back (Slowed + Reverb),-,65,1,,,,
66,-,Sevenbeatz,Untitled Afrobeat 1,-,66,1,,,,
67,-,Halee,China-P,-,67,1,,,,
68,-,Sevenbeatz,Riddem,-,68,1,,,,
69,-,Hương Ly,Khuê Mộc Lang (Lofi),-,12,17,,,,
70,-,Sevenbeatz,Weird Dance,-,70,1,,,,
71,-,Trifect,Pocari,-,71,1,,,,
72,-,徐梦圆,China-PiPa,-,44,21,,,,
73,-,Flight Facilities,Arty Boy (feat. Emma Louise) [Tennyson Remix],-,73,1,,,,
74,-,"Tiny Waves, Prower & Kabuki",Tanoshii,-,74,1,,,,
75,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,153,,,,
76,down,Mono Inc.,Children of the Dark (Faderhead Remix),40,40,2,,,,
77,-,H2O Remix & Huy Vạc,Chạnh Lòng Thương Cô Remix (Vinahouse),-,77,1,,,,
78,-,Suicideyear & DISXSTER,BIG N9NE,-,78,1,,,,
79,-,Pizuh & Maxdian,This Is What Real Love Came For,-,79,1,,,,
80,-,DORI MEDIA,Thì Thôi (Beat Remix),-,80,1,,,,
81,-,Special Request,Fett,-,81,1,,,,
82,-,Special Request,Levitation,-,82,1,,,,
83,-,DJ Project,Nu (feat. Giulia) [Extended],-,83,1,,,,
84,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,92,9,31,,,,
85,-,Bleu Clair & Dances With White Girls,Peanut Butter,-,85,1,,,,
86,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,109,,,,
87,-,Tennyson,All Yours,-,87,1,,,,
88,-,しゃろう,superstar,-,74,2,,,,
89,down,"Flowdan, Lil Baby & Skrillex",Pepper,29,29,2,,,,
90,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,14,8,,,,
91,-,Phát Hồ,Yêu Là Cưới (Lofi),-,31,6,,,,
92,-,しゃろう,極東の羊、テレキャスターと踊る,-,92,1,,,,
93,-,"Egzod, Maestro Chives & Neoni",Royalty,-,29,10,,,,
94,-,Makossiri,Ossiris Drums,-,94,1,,,,
95,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,10,150,,,,
96,down,OBS & Wolfpack,MVP (Radio Edit),71,71,2,,,,
97,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,55,,,,
98,down,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),90,6,13,,,,
99,down,Groove Coverage,She (Radio Edit),54,16,21,,,,
100,-,しゃろう,アトリエと電脳世界,-,100,1,,,,
