Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,0,,,,
2,up,Hoaprox,Ngau Hung,2,1,0,,,,
3,-,Peachy Pavement,Is It True (feat. Vicki Vox),-,3,0,,,,
4,up,Bùi Lan Hương,Mặt Trăng,5,2,0,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,0,,,,
6,up,SHAUN,Way Back Home (Advanced Remix),10,5,0,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,0,,,,
8,up,Ekali,Back To You (feat. Kiiara),55,8,0,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,0,,,,
10,up,CG5,Absolutely Anything (feat. Or3o),31,10,0,,,,
11,down,Shaun,Lunisolar,8,6,0,,,,
12,-,Foynes,Hội An,-,12,0,,,,
13,down,Tiên Tiên,My Everything (2018),7,6,0,,,,
14,-,James Harris,Sweater Weather,-,14,0,,,,
15,down,SHAUN,야행성,9,5,0,,,,
16,up,Illenium,Fractures (feat. Nevve),18,13,0,,,,
17,up,League of Legends,Welcome to Planet Urf,33,17,0,,,,
18,down,Petit Biscuit,Sunset Lover,13,9,0,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),30,4,0,,,,
20,up,SHAUN,생각나 (feat. 오반 & SUMIN),20,10,0,,,,
21,-,In Love With a Ghost,Flowers (feat. Nori),-,20,0,,,,
22,down,Vexento,Lonely Dance,17,6,0,,,,
23,down,Owl City,Fireflies,12,12,0,,,,
24,down,OMfG,Hello,19,11,0,,,,
25,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],39,25,0,,,,
26,up,SHAUN,Way Back Home (Instrumental),53,17,0,,,,
27,down,Porter Robinson & Madeon,Shelter,22,13,0,,,,
28,up,Ofenbach,Be Mine,32,28,0,,,,
29,-,Kina,Get You the Moon (feat. Snøw),-,7,0,,,,
30,down,TroyBoi,Do You?,16,16,0,,,,
31,up,SHAUN,Arirang,35,20,0,,,,
32,up,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),74,30,0,,,,
33,up,Chris Lake,I Want You,42,24,0,,,,
34,up,Ahrix,Nova,38,14,0,,,,
35,up,HYO,Sober (feat. Ummet Ozcan) [English Version],40,14,0,,,,
36,-,DG812,In Your Eyes,-,36,0,,,,
37,-,Propaganda,Dr. Mabuse,-,37,0,,,,
38,-,Martin Vide,Let's Get Freaky,-,38,0,,,,
39,-,Red Axes,Papa Sooma (feat. Abrão),-,39,0,,,,
40,-,The Glitch Mob & ZEKE BEATS,Lazer Vision,-,40,0,,,,
41,-,Wake Up Music Collective,Wake Up – Chillout,-,41,0,,,,
42,-,Guitar,Dream Guitar and Forest #1,-,42,0,,,,
43,down,Finding Hope,3:00 Am,14,14,0,,,,
44,-,Tiên Tiên,Vì Tôi Còn Sống (Dsmall Remix),-,44,0,,,,
45,down,Wisp X,Lumina (feat. Xomu),41,41,0,,,,
46,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),36,1,0,,,,
47,-,Juelz,Play This In the Club,-,47,0,,,,
48,-,Oz.Music,Animals,-,48,0,,,,
49,up,Chouchou,Sign 0 (2018 Remastered),50,49,0,,,,
50,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,50,0,,,,
51,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),26,12,0,,,,
52,-,SHAUN,Bad Habits,-,11,0,,,,
53,down,Greg Hale Jones,Mighty Good Road,52,52,0,,,,
54,-,Perfume,FLASH,-,35,0,,,,
55,-,Groove Coverage,She (Extended Version),-,53,0,,,,
56,up,M.I.A.,Paper Planes,76,56,0,,,,
57,-,Petit Biscuit & JP Cooper,We Were Young,-,50,0,,,,
58,-,Guitar,Dream Guitar and Forest #8,-,58,0,,,,
59,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),15,13,0,,,,
60,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),56,56,0,,,,
61,down,f(x),Nu Abo,51,48,0,,,,
62,up,Lê Bảo Bình,Chẳng Bao Giờ Quên,84,30,0,,,,
63,-,Valntn & 5ALVO,Front Row (feat. Alice Gray),-,63,0,,,,
64,-,Ólafur Arnalds,Happiness Does Not Wait,-,64,0,,,,
65,down,Cozway,Ambush (feat. Jon Casey),37,37,0,,,,
66,-,Soft Cell & Marc Almond,Tainted Love,-,66,0,,,,
67,-,Louis The Child & Elohim,LOVE,-,67,0,,,,
68,down,Gimp Gash,Here's My Number,11,11,0,,,,
69,-,Vgr,Everything Stays (feat. Jenny),-,69,0,,,,
70,-,John Foxx,He's a Liquid (2014 Remastered Version),-,70,0,,,,
71,-,Borghesia ‎,Secret Affair No. 1,-,71,0,,,,
72,-,Mura Masa,Lotus Eater,-,43,0,,,,
73,-,Patrick Cowley,Pigfoot,-,73,0,,,,
74,up,Nuages,Closer,83,74,0,,,,
75,-,Eliminate,Weeble Wobble VIP,-,75,0,,,,
76,-,Orchestral Manoeuvres In the Dark,La Femme Accident (12'' Version),-,76,0,,,,
77,-,Eliminate,Sinkhole,-,77,0,,,,
78,-,Orchestral Manoeuvres In the Dark,We Love You (12'' Version),-,78,0,,,,
79,-,Blank & Jones,Magnolia (with Mick Roach),-,79,0,,,,
80,-,Drinking Electricity,Good Times,-,80,0,,,,
81,-,Section 25,Looking from a Hilltop,-,81,0,,,,
82,-,Future Prophecy & Lalla,Love Me Like You Do (Feat. Lalla) [Extended Mix],-,82,0,,,,
83,-,Thick Pigeon,Pope,-,83,0,,,,
84,-,KRANE & Jupe,Seventeen,-,84,0,,,,
85,-,Logic System,"Automatic Collect, Automatic Correct",-,85,0,,,,
86,-,Shlump,Maniac,-,86,0,,,,
87,down,Chronic Crew,"Silver Scrapes (As Featured In the ESPN ""This Is College GameDay"" Spot)",85,85,0,,,,
88,down,LAY & Alan Walker,Sheep (Alan Walker Relift),43,29,0,,,,
89,-,Daft Punk,Digital Love,-,89,0,,,,
90,-,三筒七條 & Jing,上山採茶,-,66,0,,,,
91,-,Foynes,Holding Us Down (feat. Vincent Coleman),-,91,0,,,,
92,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),28,28,0,,,,
93,-,Argus,Misty Mountain,-,66,0,,,,
94,down,Pryda,Big Boss,86,86,0,,,,
95,down,Alex Skyles,Creep (Remix),87,87,0,,,,
96,-,dvine,Lights of Life,-,96,0,,,,
97,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",71,28,0,,,,
98,up,Flume,Never Be Like You (feat. Kai),99,39,0,,,,
99,up,Tungevaag & Raaban,Samsara,100,33,0,,,,
100,-,Boss Empty,2th Change,-,62,0,,,,
