Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,134,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,114,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,131,,,,
4,down,Martin Arteta,Past Lives,1,1,85,,,,
5,up,Hoaprox,Ngau Hung,5,1,134,,,,
6,up,Vexento,Lonely Dance,16,6,126,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,130,,,,
8,down,Châu Dương,Khi Nào (Son2M Remix),4,1,10,,,,
9,up,Bùi Lan Hương,Mặt Trăng,27,2,127,,,,
10,up,Dots,Past Lives,10,3,33,,,,
11,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),12,3,6,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,126,,,,
13,up,Else,Paris,37,3,110,,,,
14,up,Tiên Tiên,My Everything (2018),35,6,117,,,,
15,up,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,71,5,5,,,,
16,up,SHAUN,야행성,19,5,126,,,,
17,up,Shaun,Lunisolar,39,6,121,,,,
18,up,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),53,7,3,,,,
19,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),23,8,124,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,127,,,,
21,down,Jadu Jadu,Virgo,17,9,32,,,,
22,down,Dxrk ダーク,RAVE,6,2,8,,,,
23,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,9,9,3,,,,
24,down,SHAUN,Way Back Home (Advanced Remix),21,5,131,,,,
25,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],11,2,10,,,,
26,down,Stray Kids,MANIAC,22,4,11,,,,
27,down,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],14,5,8,,,,
28,down,莫叫姐姐,当我娶过她,20,5,13,,,,
29,down,TheFatRat,Never Be Alone,18,10,92,,,,
30,down,K-ICM,Like This,25,1,20,,,,
31,down,K-ICM,Victorious,26,7,33,,,,
32,down,Keyo,Muốn Em Là (Đại Mèo Remix),30,12,9,,,,
33,-,Kayzo & Atreyu,Battle Drums,-,33,1,,,,
34,up,Porter Robinson & Madeon,Shelter,43,13,114,,,,
35,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,25,,,,
36,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],33,5,83,,,,
37,-,My Chill,Thương Em Lắm (Triển Chiêu Remix),-,6,1,,,,
38,up,The Same Persons,Versace,72,6,15,,,,
39,down,SHAUN,Bad Habits,32,11,124,,,,
40,down,Gustixa,Lemon Tree,34,4,75,,,,
41,up,Dj Desa,Lemon Tree,49,11,68,,,,
42,down,R3HAB & A Touch of Class,All Around the World (La La La),28,12,92,,,,
43,up,Ahrix,Nova,51,14,101,,,,
44,down,Owl City,Fireflies,38,12,130,,,,
45,up,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],52,9,6,,,,
46,down,United Idol,Yến Vô Hiết,44,2,61,,,,
47,-,Haruchxn,Dynasties and Dystopia,-,47,1,,,,
48,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,36,,,,
49,down,Petit Biscuit,Sunset Lover,45,9,120,,,,
50,up,Kina,Get You the Moon (feat. Snøw),61,7,117,,,,
51,up,Bình Gold,Trơn (Remix),85,30,21,,,,
52,up,ITZY,Not Shy,62,26,11,46,2020-08-23,34,2020-08-30
53,-,徐梦圆,China-PiPa,-,44,15,,,,
54,up,Illenium,Fractures (feat. Nevve),98,13,83,,,,
55,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],36,6,6,,,,
56,down,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,41,41,2,,,,
57,up,SHAUN,생각나 (feat. 오반 & SUMIN),100,10,127,,,,
58,-,"Touliver, Mr.A & Dustee",Dusted,-,21,27,,,,
59,-,Lost Sky & She Is Jules,Vision pt. II,-,58,4,,,,
60,-,Đông Nhi,Shake The Rhythm (Remix),-,60,1,,,,
61,-,Dxrk ダーク & Kordhell,UNHOLY,-,61,1,,,,
62,-,Phonk Killer,DEVIL SOUL,-,62,1,,,,
63,-,Alessa Khin,Zouwu,-,63,1,,,,
64,down,Trần Thanh Quốc Thành,Tháng Năm Không Trở Lại 8D (feat. La Thị Tú Anh & The Wall Nutszz),54,54,2,,,,
65,-,Marina Kodama,Like a Wolf,-,65,1,,,,
66,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,128,,,,
67,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,117,,,,
68,down,"Wreckno, HerShe & Something",A Little Bit (Hey Alexa) [sømething Remix],57,57,2,,,,
69,-,Ahrix,Left Behind,-,69,1,,,,
70,-,JuMa44,Ginseng Strip,-,70,1,,,,
71,-,Ikson,Rain,-,71,1,,,,
72,-,TWO LANES,Closer,-,72,1,,,,
73,-,Plaisir de France,Disco jalousie,-,73,1,,,,
74,down,AKURI & Mallada,Move Like This,29,7,4,,,,
75,-,Paul Lock & Pete Bellis & Tommy,Good Morning,-,75,1,,,,
76,-,"Trần Thanh Quốc Thành, Bình Gold, Thai Hoang & Thành PC",BCDBL (Remix),-,13,7,,,,
77,-,HONNE,la la la that’s how it goes,-,2,79,,,,
78,-,Tiên Tiên,Vì Tôi Còn Sống (Dsmall Remix),-,44,7,,,,
79,-,Mili,String Theocracy,-,15,4,,,,
80,-,Stray Kids,CHEESE,-,31,2,,,,
81,-,NEFFEX,Grateful,-,11,28,,,,
82,down,TN,RingTones IP Trendy Nhân RMX,78,78,2,,,,
83,down,Prince Ital Joe,Life In the Streets (G-String Mix) [feat. Marky Mark],80,80,2,,,,
84,down,王優秀,想某人 (DJ舞曲版),82,25,5,,,,
85,up,Madihu,Em Đâu Cần (feat. Tlinh),87,46,13,,,,
86,-,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (Blue Remix),-,27,1,,,,
87,down,HYO,Sober (feat. Ummet Ozcan) [English Version],59,14,56,,,,
88,-,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),-,2,18,,,,
89,-,Kizuna AI,new world,-,89,1,,,,
90,up,Vexento,Masked Heroes,91,90,4,,,,
91,-,Thanh Duy,Magic,-,5,10,,,,
92,-,Max Elto,Shadow of the Sun,-,6,2,,,,
93,-,"Jombie, DanhKa, Sakhar & Bean",Hùng Long Phong Bá,-,63,2,,,,
94,down,The Midnight,Sunset,63,63,2,,,,
95,-,Thao Thach,Closure,-,68,2,,,,
96,down,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),66,30,25,,,,
97,-,Suri Media,Thương Ly Biệt,-,97,1,,,,
98,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,47,7,,,,
99,-,Hoàng Vương,Ai Nhậu Cùng Không,-,37,8,,,,
100,-,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (Anna Remix),-,84,2,,,,
