Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,200,,,,
2,up,Hoaprox,Ngau Hung,3,1,204,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,184,,,,
4,up,Martin Arteta,Past Lives,5,1,155,,,,
5,up,Liu,Ringtone Drop (Radio Edit),37,1,52,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,193,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,192,,,,
8,down,Huywo,Nhạc Trung Thu,1,1,6,,,,
9,up,Châu Dương,Khi Nào (Son2M Remix),10,1,78,,,,
10,down,DORI Remix,Lonely (Remix),8,1,49,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,201,,,,
12,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,9,2,53,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,8,189,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,4,190,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,3,188,,,,
16,up,Shaun,Lunisolar,16,6,190,,,,
17,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],15,5,150,,,,
18,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),13,1,48,,,,
19,down,SHAUN,야행성,14,5,194,,,,
20,up,"NOT Afraid Music, TEDDY MUSIC & DNF",Lắc Lư Nhún Nhảy (feat. DeMike) [DNF Extended Remix],43,20,2,,,,
21,down,SHAUN,Way Back Home (Advanced Remix),17,5,197,,,,
22,up,TheFatRat,Never Be Alone,44,10,152,,,,
23,down,Stray Kids,MANIAC,19,4,77,,,,
24,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),22,3,75,,,,
25,up,Max Oazo,Once Upon a Time (feat. Moonessa),25,6,99,,,,
26,down,Bùi Lan Hương,Mặt Trăng,11,2,190,,,,
27,-,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",-,3,29,,,,
28,up,Porter Robinson & Madeon,Shelter,31,13,180,,,,
29,down,Dxrk ダーク,RAVE,21,2,75,,,,
30,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],23,2,80,,,,
31,down,Gustixa,Lemon Tree,24,4,138,,,,
32,up,The Same Persons,Versace,35,6,71,,,,
33,-,H2O Vinahouse & Diệu Kiên,Sao Trời Làm Gió Remix,-,33,1,,,,
34,-,heiakim,Alarm For U,-,34,1,,,,
35,-,"Polo & Pan, Les Poppys & Isaac et Nora",Charanga,-,35,1,,,,
36,-,Pierre Rousseau,Twenty (Thème),-,36,1,,,,
37,-,H2O Vinahouse & Chu Duyên,Chiếc Khăn Gió Ấm Remix (Vinahouse),-,37,1,,,,
38,-,Lowx,After Life,-,38,1,,,,
39,-,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,-,9,29,,,,
40,up,Kordhell,Murder In My Mind,42,29,26,,,,
41,-,"DJ Remcy, Stefanio Lima & DJ Lenhy",Faut Koker,-,41,1,,,,
42,-,LAGXNA,helpless.,-,42,1,,,,
43,-,H2O Vinahouse & Chu Duyên,Ánh Trăng Buồn Remix (Vinahouse),-,43,1,,,,
44,down,VOJ & Narvent,Memory Reboot,30,30,7,,,,
45,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],33,6,64,,,,
46,-,Castle J & Arkins,Clingy,-,46,1,,,,
47,-,H2O Vinahouse & NB3 Hoài Bảo,Nụ Hôn Và Giọt Nước Mắt Remix (Vinahouse),-,47,1,,,,
48,-,Lowx,Crystal Dreams,-,48,1,,,,
49,-,"NOT Afraid Music, TEDDY MUSIC & DJ Justin James",Lắc Lư Nhún Nhảy (feat. DeMike) [DJ Justin James Remix],-,17,1,,,,
50,-,Vanh Leg,Tro Lai Pho Cu,-,50,1,,,,
51,down,SHAUN,Bad Habits,36,11,192,,,,
52,-,H2O Vinahouse & NB3 Hoài Bảo,Trót Trao Duyên Remix (Vinahouse),-,52,1,,,,
53,-,DungHoangPham & Exclusive Music,Trái Tim Của Gió,-,30,22,,,,
54,down,Hiền Hồ,Phóng Xe Đêm,26,4,5,,,,
55,-,Amadeus Vegas,Downtown Virtua,-,55,1,,,,
56,-,TroyBoi,Do You?,-,16,64,,,,
57,-,"Sublab, Øneheart & Danni Carra",Ultra Fantasy,-,57,1,,,,
58,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,40,,,,
59,-,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),-,6,11,,,,
60,-,Øneheart,Next to You,-,60,1,,,,
61,-,Silver Smoke,Là Anh (Instrumental),-,61,1,,,,
62,up,The 9,Con Quy Tren Da (SinKra Remix),83,56,2,,,,
63,-,Frost Children & Eliminate,FLATLINE (Eliminate Remix),-,63,1,,,,
64,-,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),-,26,10,,,,
65,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],54,3,26,,,,
66,-,Funny Death,Guess I'll Leave,-,12,51,,,,
67,-,Juwubi & Neta Dash,ISEKAI TRUCK-KUN ULTRA MEGA MIX (feat. Saint House),-,67,1,,,,
68,-,H-Kray,Tấm Lòng Son (Đại Mèo Remix) [Version 2],-,54,5,,,,
69,-,Chu Duyên & H2O Music,Mùa Đông Không Lạnh Remix (EDM),-,69,1,,,,
70,-,Silver Smoke,Gặp Em Đúng Lúc (Instrumental),-,70,1,,,,
71,-,"The FifthGuys, Thatsimo & RIELL",Odds Are,-,71,1,,,,
72,down,Phong Max,Hoa Cỏ Lau (Chips Lofi),56,20,12,,,,
73,-,Silver Smoke,Nụ Hồng Mong Manh (Instrumental),-,73,1,,,,
74,-,MC LongB,Lệ Phải Phai,-,74,1,,,,
75,-,Bendrr,The Synth Wars,-,75,1,,,,
76,-,Zaliva-D,Whisper,-,76,1,,,,
77,-,DJ Goja & Magic Phase,Calm Down,-,25,3,,,,
78,-,Silver Smoke,Right Now,-,78,1,,,,
79,-,B2,Hymnen an die Nacht,-,79,1,,,,
80,-,Monblaire,The Church,-,80,1,,,,
81,-,Samantha Togni,Modern Necessity Of Revenge,-,81,1,,,,
82,up,ReMan & Nito-Onna,Leave the Lights On (VIP Mix),82,67,7,,,,
83,-,"islandman, Bongo Entp. & Huaira",Amarnos Ahora,-,83,1,,,,
84,-,Osheyack,I Not Me,-,84,1,,,,
85,-,Eelke Kleijn,Midnight Affair (Samaha Slow Edit),-,56,3,,,,
86,-,I.GOT.U & DNF,Ready For the Rave (Extended Mix),-,86,1,,,,
87,-,Tommer Mizrahi,Proud (feat. Adi Varsano) [Intro Mix],-,87,1,,,,
88,-,TheFatRat & アンジュリー,Close To the Sun,-,36,23,,,,
89,-,Zora Jones,Shadows to the Light,-,89,1,,,,
90,-,skyfall beats,nightmares,-,90,1,,,,
91,-,Sinjin Hawke & Zora Jones,God,-,91,1,,,,
92,-,Lonely in the Rain,Traveling Alone (feat. Sauvane),-,92,1,,,,
93,-,skyfall beats & eyfect,ILU,-,93,1,,,,
94,-,Wake Up Music Collective,Relaxing Music,-,94,1,,,,
95,-,Mister Tweeks,Numéro Sept,-,95,1,,,,
96,down,NXVAMANE .,FRESH,46,46,2,,,,
97,-,Antonin,Ça fait du bien (Polo & Pan Remix),-,97,1,,,,
98,-,skyfall beats & AXTRAL INDEX,paranoided,-,98,1,,,,
99,down,Peter Fox,Alles Neu (JELUMIX Remix),84,84,2,,,,
100,down,KRMA,Revival,48,48,2,,,,
