Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,174,,,,
2,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),15,2,9,,,,
3,down,Hoaprox,Ngau Hung,2,1,176,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,173,,,,
5,down,DORI Remix,Lonely (Remix),3,1,21,,,,
6,up,Martin Arteta,Past Lives,7,1,127,,,,
7,up,Liu,Ringtone Drop (Radio Edit),9,1,27,,,,
8,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),30,1,156,,,,
9,down,Út Nhị,Tòng Phu (Đại Mèo Remix),6,1,25,,,,
10,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),11,1,21,,,,
11,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,4,2,25,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,167,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,2,169,,,,
14,down,IOF Viet Nam,Cheri Cheri Lady (Remix),12,6,15,,,,
15,up,Châu Dương,Khi Nào (Son2M Remix),16,1,52,,,,
16,up,SHAUN,Way Back Home (Advanced Remix),34,5,171,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,163,,,,
18,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,8,163,,,,
19,up,Funny Death,Guess I'll Leave,70,12,42,,,,
20,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),25,3,47,,,,
21,up,Jena,Tòng Phu,24,2,24,,,,
22,-,SHAUN,야행성,-,5,166,,,,
23,-,Exclusive Music & Phạm Lịch,Là Anh (Nguyễn Hoàng & Hải Nam Remix),-,8,1,,,,
24,up,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],40,13,9,,,,
25,-,HIKEN,Là Anh (Remix),-,25,1,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,164,,,,
27,down,Else,Paris,8,3,151,,,,
28,down,Bùi Lan Hương,Mặt Trăng,14,2,166,,,,
29,down,Vexento,Lonely Dance,13,6,166,,,,
30,down,K-ICM,Like This,27,1,62,,,,
31,up,K-ICM,Victorious,31,7,75,,,,
32,-,Porter Robinson & Madeon,Shelter,-,13,152,,,,
33,-,The Chemical Brothers,No Reason,-,33,1,,,,
34,down,Shaun,Lunisolar,17,6,162,,,,
35,down,Gustixa,Lemon Tree,33,4,114,,,,
36,-,H2O Remix & NAL,Ngôi Nhà Và Đống Rơm Remix (EDM),-,36,1,,,,
37,-,Aega,BANKAI,-,37,1,,,,
38,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],48,6,41,,,,
39,-,Purple Cake & Scar Coast,Talk to Me,-,39,1,,,,
40,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],19,2,52,,,,
41,down,INTERWORLD,Metamorphosis,32,32,11,,,,
42,-,PLOY,Rayhana,-,42,1,,,,
43,-,Solee,Exhilaration (Shall Ocin Remix),-,43,1,,,,
44,-,Plastik Funk & Nicholas Roy,Feet Don't Touch (Plastik Funk X Salvatore Mancuso X Pajane Extended Vip Remix),-,44,1,,,,
45,-,Huywo,Xổ Số Kiến Thiết,-,6,6,,,,
46,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,48,,,,
47,up,Illenium,Fractures (feat. Nevve),50,13,110,,,,
48,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],18,5,125,,,,
49,down,Dxrk ダーク,RAVE,21,2,49,,,,
50,-,Finding Hope,3:00 Am,-,14,61,,,,
51,-,Giraffage,Basketball,-,51,1,,,,
52,down,The Same Persons,Versace,23,6,49,,,,
53,-,"Uyên Tố, Heness & Rhysmoker",Cuộc Gọi Đêm (EDM Version),-,53,1,,,,
54,-,Kudasaibeats,Does She Know,-,54,1,,,,
55,-,8D Tunes,Why Do I Try (8D Audio),-,55,1,,,,
56,down,HENRY,Real Love Still Exists (feat. Yuna),26,26,3,,,,
57,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,73,,,,
58,-,"Chemical Surf, Ghabê & Mevil",Without You,-,58,1,,,,
59,-,BEAUZ & NINEONE#,RAVE GAME,-,59,1,,,,
60,-,Cyber Soul,Fam,-,60,1,,,,
61,down,SHAUN,Bad Habits,36,11,164,,,,
62,-,macaroom & Sarah Angel,Oo La La,-,62,1,,,,
63,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],41,3,13,,,,
64,-,H2O Remix & Diệu Kiên,Thuyền Quyên Remix (EDM),-,64,1,,,,
65,up,Stray Kids,MANIAC,68,4,51,,,,
66,down,Øneheart & reidenshi,Snowfall,39,28,9,,,,
67,-,Knock2,SPEAK up!,-,67,1,,,,
68,-,レン ゾット,Wanderer,-,68,1,,,,
69,-,Master Haratt,Delicious Deeds,-,69,1,,,,
70,-,CryJaxx & Sinny,Mercy,-,70,1,,,,
71,-,Tracy Thảo My,Hết Sảy Miền Tây,-,63,1,,,,
72,down,BESIL,Kỳ Vọng Sai Lầm,55,55,2,,,,
73,-,H2O Music & Reddy,Vụt Mất Remix (EDM),-,73,1,,,,
74,-,Perfume,ハテナビト,-,74,1,,,,
75,-,Isolate.exe,Crystals (Sped Up),-,75,1,,,,
76,-,Happy Birthday,Happy Birthday (Dreamy Bells),-,76,1,,,,
77,-,Tape Machines,Ease with the Breeze,-,77,1,,,,
78,-,Captain Joz,Going Home with Ya,-,78,1,,,,
79,-,Hensonn,Spacey supp,-,79,1,,,,
80,-,Perfume,Time Warp,-,80,1,,,,
81,-,Bình Gold,Trơn (Remix),-,30,29,,,,
82,-,Wile-E,miss the memories,-,82,1,,,,
83,-,TroyBoi & UZ,Yalla,-,83,1,,,,
84,-,DLMT & Vanrip,The Light (feat. Deverano),-,84,1,,,,
85,down,ODESZA,To Be Yours (feat. Claud),52,52,2,,,,
86,-,VOJ & Narvent,HEAR ME,-,86,1,,,,
87,-,RemK,6am Bounce,-,87,1,,,,
88,-,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),-,7,26,,,,
89,down,Kordhell,Murder In My Mind,29,29,11,,,,
90,-,Bvrnout,Rave,-,90,1,,,,
91,-,Edward Maya,Love Story (feat. Violet Light),-,23,27,,,,
92,-,Animehk & MachiChunky,Racing Into the Night (Synthwave Remix),-,92,1,,,,
93,-,Wile-E & HOSPICEMANE,Cold Blood,-,93,1,,,,
94,-,Phonkha & SKETS,RAVEN,-,94,1,,,,
95,-,Sharam Jey & Daniel Fernandes,Jump Up,-,95,1,,,,
96,down,United Idol,Yến Vô Hiết,43,2,88,,,,
97,-,Felix.S,Beat Lover,-,97,1,,,,
98,-,Anyma_ofc,A True Connection,-,98,1,,,,
99,-,TOKYOSLEEP & Wile-E,No Limits,-,99,1,,,,
100,-,SHADXWBXRN,WARRIOR,-,100,1,,,,
