Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,24,,,,
2,up,SHAUN,Way Back Home,2,1,27,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,1,7,,,,
4,down,Hoaprox,Ngau Hung,3,1,27,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,2,27,,,,
6,up,Vexento,Lonely Dance,20,6,26,,,,
7,down,Else,Paris,4,3,15,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,27,,,,
9,down,Tiên Tiên,My Everything (2018),7,6,26,,,,
10,up,Shaun,Lunisolar,10,6,25,,,,
11,down,LongDrae,Tình Sầu Thiên Thu Muôn Lối,6,6,2,,,,
12,-,NCT 127,Kick It (Valentino Khan Remix),-,12,1,,,,
13,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,8,24,,,,
14,up,Bùi Lan Hương,Mặt Trăng,15,2,26,,,,
15,up,Owl City,Fireflies,23,12,25,,,,
16,up,Kina & yaeow,Wish I Was Better,16,16,4,,,,
17,up,SHAUN,Bad Habits,21,11,26,,,,
18,up,NSZX,Asphyxia (feat. Kaoru Wada),26,18,3,,,,
19,down,SHAUN,Way Back Home (Advanced Remix),18,5,27,,,,
20,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),32,13,17,,,,
21,-,Petit Biscuit,Sunset Lover,-,9,23,,,,
22,up,SHAUN,생각나 (feat. 오반 & SUMIN),22,10,27,,,,
23,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),25,15,19,,,,
24,up,OMfG,Hello,29,11,22,,,,
25,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,27,,,,
26,up,Finding Hope,3:00 Am,62,14,9,,,,
27,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,25,,,,
28,-,ADOY,Grace,-,28,1,,,,
29,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,29,1,,,,
30,-,K-ICM,I'm Calling for You,-,30,1,,,,
31,-,Loving Caliber & Hallman,Say We're Sorry (feat. Mia Pfirrman) [Hallman Remix],-,31,1,,,,
32,-,Alex & Mark & Roy Orion,Feel It (Extended Mix),-,32,1,,,,
33,-,Tomas Skyldeberg,Crystal Motions,-,33,1,,,,
34,-,Kina,Get You the Moon (feat. Snøw),-,7,24,,,,
35,down,SHAUN,Arirang,31,20,21,,,,
36,-,George Sandler & Justin Jay,Know How,-,36,1,,,,
37,-,Ahrix,Nova,-,14,16,,,,
38,-,Tomas Skyldeberg,Counting the Hours,-,38,1,,,,
39,-,Róisín Murphy,Orally Fixated,-,39,1,,,,
40,-,M83,Midnight City,-,40,4,,,,
41,up,SHAUN,야행성,67,5,26,,,,
42,-,N i G H T S,Irreplaceable,-,42,1,,,,
43,-,"Insolent, Fay & CM1X",Yêu Làm Chi,-,43,2,,,,
44,down,HYO,Sober (feat. Ummet Ozcan) [English Version],35,14,11,,,,
45,down,Illenium,Fractures (feat. Nevve),13,13,12,,,,
46,-,San Holo,I Still See Your Face,-,19,8,,,,
47,-,Marian Hill & Lauren Jauregui,Back to Me,-,47,1,,,,
48,down,RSAC,NBA (Rompasso Remix),42,42,2,,,,
49,-,lofi,Atmosphere,-,49,1,,,,
50,-,Approaching Nirvana,You,-,43,3,,,,
51,-,Boxout,I Just Want to Be the One You Love,-,42,1,,,,
52,-,Vincent,Star Wars (Yefim Malko Remix),-,36,1,,,,
53,-,"Touliver, Mr.A & Dustee",Dusted,-,21,4,,,,
54,-,MBB,Beach,-,29,4,,,,
55,up,Chill Cole,Surrounded by Nature,73,55,2,,,,
56,-,Perfume,FLASH,-,35,1,,,,
57,-,Kors K & Dirty Androids,Like a Roulette,-,57,1,,,,
58,-,Chemical Surf & Ghabê,Love Me Again - Remix (Remix),-,58,1,,,,
59,-,Edward Maya,Love Story (feat. Violet Light),-,23,1,,,,
60,-,Rude.,Eternal Youth,-,60,2,,,,
61,-,Mikey Geiger,Zipline Zebra,-,61,1,,,,
62,-,Bicep,Aura,-,62,1,,,,
63,-,SHAUN,Way Back Home (Instrumental),-,17,9,,,,
64,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,50,2,,,,
65,-,Elderbrook & Rudimental,Something About You,-,26,5,,,,
66,-,Jungle,Beat 54 (All Good Now),-,31,2,,,,
67,-,The Prodigy,Invaders Must Die,-,67,1,,,,
68,-,Tonyz,Road So Far,-,28,6,,,,
69,-,Chinese Man,Run Run Run (Scatter) [Chill Bump Remix] [feat. Ex-I],-,69,1,,,,
70,-,Oliver Michael,Make My Move,-,70,1,,,,
71,-,RuPaul,"Queens Everywhere (feat. The Cast of RuPaul's Drag Race, Season 11) [Cast Version]",-,71,1,,,,
72,down,James Blake,You're Too Precious,9,9,2,,,,
73,-,JAK,Lagoon,-,73,1,,,,
74,down,Arca,Nonbinary,38,38,2,,,,
75,-,Ruby Amanfu,Our Love,-,25,3,,,,
76,down,Big Wild,6's to 9's (feat. Rationale),41,41,2,,,,
77,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,77,2,,,,
78,-,Ólafur Arnalds,Happiness Does Not Wait,-,64,1,,,,
79,down,Hunter Forsberg,Antalya,28,28,2,,,,
80,-,Modular Project,1981 (Kasper Bjørke Bonus Beat Version),-,48,1,,,,
81,-,Brian Burrows,Canon in D Remix,-,81,1,,,,
82,-,Vexento,Anesthesia,-,82,1,,,,
83,down,Wildlight,Move Like the Ocean (feat. The Polish Ambassador & Ayla Nereo),8,8,2,,,,
84,-,Skinshape,Life as One,-,84,1,,,,
85,down,City Girl,Runaway,46,46,2,,,,
86,-,Róisín Murphy,Momma's Place,-,86,1,,,,
87,-,Night Club,Show It 2 Me,-,75,1,,,,
88,-,Vexento,Sign From Above,-,35,2,,,,
89,-,MMOTHS,Breaking Through,-,89,1,,,,
90,-,Deaf Kev,Samurai,-,90,1,,,,
91,-,Vexento,Still Standing,-,91,1,,,,
92,-,Vexento,Silhouettes,-,92,1,,,,
93,-,Vexento,Glad To See You,-,93,1,,,,
94,-,ODESZA,Higher Ground (feat. Naomi Wild),-,79,1,,,,
95,-,Vexento,Game Over,-,95,1,,,,
96,down,Rhymastic,Nenvahoa (Touliver Remix),49,25,4,,,,
97,-,Vexento,Cruisin',-,97,1,,,,
98,-,Marian Hill,Down,-,77,3,,,,
99,down,LAY & Alan Walker,Sheep (Alan Walker Relift),61,29,6,,,,
100,-,Artificial.music,And So It Begins,-,67,2,,,,
