Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",1,1,3,,,,
2,up,SHAUN,Way Back Home,2,1,93,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,73,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,90,,,,
5,up,Hoaprox,Ngau Hung,5,1,93,,,,
6,up,Bích Phương,Một Cú Lừa,6,1,63,,,,
7,up,Martin Arteta,Past Lives,7,1,44,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,87,,,,
9,up,Tiên Tiên,My Everything (2018),13,6,84,,,,
10,up,Cukak,Người Em Cố Đô (feat. Rum & Đaa),21,10,4,,,,
11,up,Jack - J97,LayLaLay,11,1,18,,,,
12,up,TheFatRat,Never Be Alone,18,10,52,,,,
13,up,SHAUN,야행성,15,5,88,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,90,,,,
15,up,Shaun,Lunisolar,16,6,81,,,,
16,up,Edu Sitepu XDS,Letih,27,16,2,,,,
17,down,Else,Paris,12,3,79,,,,
18,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],46,5,44,,,,
19,down,SHAUN,Way Back Home (Advanced Remix),17,5,92,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,4,88,,,,
21,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,8,84,,,,
22,up,R3HAB & A Touch of Class,All Around the World (La La La),24,12,52,,,,
23,up,Porter Robinson & Madeon,Shelter,29,13,79,,,,
24,up,SHAUN,Bad Habits,30,11,89,,,,
25,down,United Idol,Yến Vô Hiết,22,2,26,,,,
26,up,Dj Desa,Lemon Tree,38,11,35,,,,
27,up,Gustixa,Lemon Tree,32,4,38,,,,
28,down,Bùi Lan Hương,Mặt Trăng,14,2,90,,,,
29,up,Vexento,Lonely Dance,72,6,86,,,,
30,-,glue70,Casin,-,30,1,,,,
31,up,SHAUN,생각나 (feat. 오반 & SUMIN),39,10,92,,,,
32,up,Ninomae Ina’nis,Violet,63,32,2,,,,
33,up,Dots,Past Lives,66,3,4,,,,
34,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,88,,,,
35,down,DJ TikTok,Kimi No Toriko,31,12,8,,,,
36,-,Trivecta & Nurko,You Can Be My Light (feat. Monika Santucci),-,36,1,,,,
37,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),40,12,87,,,,
38,-,Radikal Guru,Build Dub,-,38,1,,,,
39,up,HONNE,la la la that’s how it goes,43,2,47,,,,
40,-,Bình Gold,Trơn (Remix),-,30,1,,,,
41,up,Illenium,Fractures (feat. Nevve),49,13,56,,,,
42,-,Fox Stevenson,Miss You,-,42,1,,,,
43,up,Kina,Get You the Moon (feat. Snøw),97,7,79,,,,
44,-,Holmsey,Coastline (feat. Hollow Coves),-,44,1,,,,
45,-,Michael Vignola,Blank Spaces,-,45,1,,,,
46,-,Michael Vignola,Forget Tomorrow,-,46,1,,,,
47,-,Jhove,Before You Fall Asleep,-,47,1,,,,
48,-,Dance With Me,Dance With Me,-,48,1,,,,
49,-,DJ Tom2k,Lêu Lêu Lêu (Remix),-,17,1,,,,
50,-,Black Gryph0n & Baasik,Insane,-,50,1,,,,
51,-,Masha Ray,Hasta La Vista,-,51,1,,,,
52,up,Instupendo,Comfort Chain,58,18,2,,,,
53,up,Ahrix,Nova,54,14,70,,,,
54,up,Kero One,So Seductive (Instrumental),62,54,2,,,,
55,down,Petit Biscuit,Sunset Lover,23,9,84,,,,
56,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),59,13,67,,,,
57,down,Owl City,Fireflies,25,12,91,,,,
58,-,宝鐘マリン & Yunomi,Unison,-,58,1,,,,
59,down,Ehrling,Sthlm Sunset,42,12,28,,,,
60,up,OMfG,I Love You,79,19,11,,,,
61,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,8,,,,
62,down,untrusted,Let Me Down Slowly,41,8,25,,,,
63,-,TheFatRat,Arcadia,-,63,1,,,,
64,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,29,14,,,,
65,-,Flight Facilities,Crave You (feat. Kylie Minogue) [Reprise],-,65,1,,,,
66,-,Ehrling,Dance with Me,-,36,6,,,,
67,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,15,,,,
68,-,Maximix,Electric Speed,-,68,1,,,,
69,-,Tronik Youth,Spirit Dancer,-,55,1,,,,
70,-,Wheats & Medusa,Humanic Feat. Medusa,-,70,1,,,,
71,-,Brothel,Skillt,-,56,1,,,,
72,-,Brothel & Kareful,Painsport,-,57,1,,,,
73,-,Brothel,Smug (feat. Divine),-,60,1,,,,
74,-,Brothel,Chairs,-,61,1,,,,
75,-,Alex Lam,Lỗi Tại Anh (Lofi Remix By Freak D),-,75,1,,,,
76,down,Pastel,Bamboo (feat. Elizatwinkies),64,64,2,,,,
77,up,League of Legends,Piercing Light (feat. Mako),83,42,6,,,,
78,down,Phát Huy T4 & Truzg,Phận Duyên Lỡ Làng (Kaine x HHD Remix),47,19,5,,,,
79,-,Hoang,Don't Say (feat. Nevve),-,79,2,,,,
80,down,softy,day off,55,55,6,,,,
81,-,Hoang & Daye,Not Over You,-,81,1,,,,
82,-,INNDRIVE,Oriente,-,31,7,,,,
83,down,NEFFEX,Grateful,80,11,22,,,,
84,-,徐夢圓,China-Rain,-,82,2,,,,
85,-,Die Antwoord,Ugly Boy,-,52,4,,,,
86,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),65,29,9,,,,
87,-,Frogmonster,Remember Our Summer,-,20,14,,,,
88,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,88,1,,,,
89,-,Eriq Johnson,Stay (feat. Ann B),-,89,1,,,,
90,down,GLG,Đánh Giặc Corona (feat. Duy Tuấn) [Remix],69,43,4,,,,
91,-,Haiku Hands,Eat This Bass (IPON Remix),-,91,1,,,,
92,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,33,9,,,,
93,-,C418,Minecraft,-,73,2,,,,
94,-,Jason Gallagher,Careless Whispers,-,40,5,,,,
95,-,Virtual Riot,Chroma,-,95,1,,,,
96,-,Tyraz,Bang,-,96,1,,,,
97,down,Vinh 2k2,Ngẫu Hứng,33,33,4,,,,
98,-,Haiku Hands,Manbitch,-,98,1,,,,
99,-,Cukak,Đã Có Anh (feat. Quang Hùng MasterD),-,99,1,,,,
100,-,The Kiffness,Alugalug Cat,-,28,4,,,,
