Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,15,,,,
2,up,SHAUN,Way Back Home,2,1,18,,,,
3,up,Hoaprox,Ngau Hung,3,1,18,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,2,18,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,18,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,18,,,,
7,down,Else,Paris,4,3,6,,,,
8,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),9,4,18,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),12,5,18,,,,
10,down,Tiên Tiên,My Everything (2018),7,6,17,,,,
11,down,Shaun,Lunisolar,8,6,16,,,,
12,up,Bùi Lan Hương,Mặt Trăng,21,2,17,,,,
13,up,Touliver & Dustee,That's Right,54,13,8,,,,
14,up,Zoru Beat,An Ha Kieu,100,14,4,,,,
15,up,Ahrix,Nova,93,14,11,,,,
16,up,SHAUN,Bad Habits,17,11,17,,,,
17,-,SHAUN,야행성,-,5,17,,,,
18,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),26,8,16,,,,
19,down,Vexento,Lonely Dance,11,6,17,,,,
20,-,"NIB, Lunatic & DolaKanZ",I Can't Funk (Extended Mix),-,20,1,,,,
21,-,Pryda,Star Bugs,-,21,1,,,,
22,-,"Robert Edwards, Andrew Griffiths, Octavia Rose & Jamie Berry",Light up the Night,-,22,1,,,,
23,up,Petit Biscuit,Sunset Lover,37,9,15,,,,
24,-,DJ Taz Rashid & Momentology,Palo Santo,-,24,1,,,,
25,down,SHAUN,생각나 (feat. 오반 & SUMIN),23,10,18,,,,
26,down,OMfG,Hello,24,11,14,,,,
27,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),19,12,17,,,,
28,down,Finding Hope,3:00 Am,14,14,7,,,,
29,up,Kazy Lambist,Tous les jours (feat. Jowee Omicil & Amoué),42,29,2,,,,
30,-,twocolors,Never Done This,-,30,1,,,,
31,-,Hoang,When You're Lonely,-,26,1,,,,
32,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,48,32,2,,,,
33,-,illusionize,Mother F*Cker,-,33,1,,,,
34,-,Kerusu,First Snow,-,34,1,,,,
35,-,Else,Night Thoughts,-,35,1,,,,
36,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),86,15,14,,,,
37,-,Freaky DJ's,Attention (feat. Pipa & Alastor Uchiha),-,37,1,,,,
38,-,Stephen Haunts,Ear Rape,-,38,1,,,,
39,up,Ernesto Ortega,Deep Thought (Oner Zeynel Remix),70,39,2,,,,
40,up,Geonis,New Times,71,40,2,,,,
41,up,Morninglightmusic,Inspired,72,41,2,,,,
42,up,Ivan Deyanov,Do You Ever Wonder (feat. Diva Vocal),73,42,2,,,,
43,up,Rulers of the Deep & Pierre Ravan,Look Inside (DJ Pippi Deep Vocal Mix),74,43,2,,,,
44,-,Linko,Feel Alive,-,44,1,,,,
45,-,Joseph Ashworth,Alternator,-,45,1,,,,
46,-,Rob Hes,The Age of Innocence,-,46,1,,,,
47,down,Kina,Get You the Moon (feat. Snøw),20,7,17,,,,
48,-,Heiakim,Alarm,-,48,3,,,,
49,-,ODESZA,A Moment Apart,-,36,2,,,,
50,-,The Living Tombstone,Five Nights at Freddy's,-,50,1,,,,
51,down,Tóc Tiên,Big Girls Don't Cry (Touliver Remix),36,36,4,,,,
52,-,Oohyo,Teddy Bear Rises,-,39,3,,,,
53,up,TroyBoi,Do You?,67,16,7,,,,
54,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),34,13,12,,,,
55,-,Seven Lions,Freesol (feat. Skyler Stonestreet),-,51,1,,,,
56,-,Röyksopp,Rescue (Lost Tapes),-,56,1,,,,
57,-,Turzi,Colombe,-,57,1,,,,
58,-,Röyksopp,Church (Lost Tapes),-,58,1,,,,
59,-,Parov Stelar,All Night,-,59,1,,,,
60,down,Go-A,Соловей,40,40,2,,,,
61,-,LOthief & Beowülf,Gypsy (KRAFT Remix),-,61,1,,,,
62,-,LOthief & Beowülf,Gypsy (Flakkë Remix),-,62,1,,,,
63,-,Jynjo,Stickwitu (feat. Aubrey Wood),-,63,1,,,,
64,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,20,6,,,,
65,down,San Holo,lift me from the ground (feat. Sofie Winterson),63,48,5,,,,
66,-,Le Le,Breakfast (Mercury Remix),-,66,1,,,,
67,-,Chipmusic Heroes,"Crazy Noisy Bizarre Town (From ""Jojo's Bizarre Adventure: Diamond Is Unbreakable"") [feat. Skully Tun]",-,67,1,,,,
68,-,REYKO,Set You Free,-,68,1,,,,
69,-,Status Quo,In the Army Now,-,45,2,,,,
70,down,Potatohead People,No Sleep Til MTL,41,41,2,,,,
71,-,Chinese Man,I've Got That Tune,-,71,1,,,,
72,-,Polo & Pan,Nanã,-,45,2,,,,
73,-,Lounge Lizards,Toi Jamais,-,73,1,,,,
74,-,Yas,Empty Crown,-,24,4,,,,
75,down,Haruomi Hosono,Picnic (2019 Remastering),43,43,2,,,,
76,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,33,2,,,,
77,down,DJ Day,Sunday,45,45,2,,,,
78,down,Rich James,Want Me,47,47,2,,,,
79,-,Ofrin,Take It to the Top,-,68,1,,,,
80,-,Grimes & i_o,Violence,-,80,1,,,,
81,down,Julian Jonah,Jealousy and Lies,49,49,2,,,,
82,-,Mura Masa & Bonzai,What If I Go?,-,82,1,,,,
83,-,Chung Thanh Duy,Duyên Trời Lấy (feat. Cowvy),-,56,3,,,,
84,down,Wildcookie,Song With No Ending,51,51,2,,,,
85,-,Hallman,Starfields,-,40,2,,,,
86,-,Anthony Keyrouz,Clouds,-,86,1,,,,
87,-,Medasin,Tired (feat. Sophie Meiers),-,35,2,,,,
88,down,Nina Simone,Turn Me On (Tony Humphries Got U Turned On Dub),55,55,2,,,,
89,-,The Tech Thieves,Fake,-,31,1,,,,
90,-,Workout Music Gym & Tabata Songs,Dance Workout (House Mix 2020),-,90,1,,,,
91,-,Tora Nazi,Fly on Sky,-,91,1,,,,
92,-,Medasin,Home,-,92,1,,,,
93,-,Goldroom,Silhouette,-,93,1,,,,
94,-,Sum Wave,Want to Move My Feet,-,94,1,,,,
95,-,Medasin,Work for You (feat. Kaz Moon),-,36,2,,,,
96,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,96,1,,,,
97,-,"Cadmium, Rival & Natalie Holmes",Doubt You,-,97,1,,,,
98,down,Steelheart,She's Gone (Electronic),87,71,3,,,,
99,down,SHAUN,Arirang,91,20,14,,,,
100,-,Hoang,Don't Say (feat. Nevve),-,79,1,,,,
