Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DORI Remix,Lonely (Remix),1,1,13,,,,
2,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),7,1,13,,,,
3,down,SHAUN,Way Back Home,2,1,168,,,,
4,down,Hoaprox,Ngau Hung,3,1,168,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,148,,,,
6,down,Martin Arteta,Past Lives,4,1,119,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,165,,,,
8,up,Út Nhị,Tòng Phu (Đại Mèo Remix),10,1,17,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,2,161,,,,
10,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,8,2,17,,,,
11,up,Châu Dương,Khi Nào (Son2M Remix),13,1,44,,,,
12,up,Soobin & Binz,BLACKJACK (TINLE Remix),31,12,2,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,158,,,,
14,up,Tiên Tiên,My Everything (2018),16,6,150,,,,
15,up,Else,Paris,19,3,143,,,,
16,up,Jadu Jadu,Virgo,21,9,66,,,,
17,up,SHAUN,야행성,22,5,160,,,,
18,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],9,3,5,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,4,156,,,,
20,down,DungHoangPham,Quả Phụ Tướng (VIP Mix),12,12,4,,,,
21,up,SHAUN,Way Back Home (Advanced Remix),23,5,164,,,,
22,up,Stray Kids,MANIAC,33,4,44,,,,
23,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,8,155,,,,
24,up,Dxrk ダーク,RAVE,25,2,41,,,,
25,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],44,5,117,,,,
26,up,Vexento,Lonely Dance,28,6,160,,,,
27,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],30,2,44,,,,
28,up,Jena,Tòng Phu,39,2,16,,,,
29,-,Hương Ly,Mong Một Ngày Anh Nhớ Đến Em,-,4,1,,,,
30,-,Crazibiza,Zanzibar Theme (Disco Medley),-,30,1,,,,
31,up,Gustixa,Lemon Tree,52,4,106,,,,
32,down,Bích Phương & J02,Chuyện Cũ Bỏ Qua (Remix Ver 1),14,14,6,,,,
33,-,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],-,6,36,,,,
34,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),29,3,40,,,,
35,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 2],32,10,4,,,,
36,-,Laura Brehm,Don't Wait,-,36,1,,,,
37,-,Evan Halls,All You Got,-,37,1,,,,
38,-,Terrence Parker,Clouds Over Jakarta (Love & Logic's New York Minute Mix),-,38,1,,,,
39,-,viet duc & Exclusive Music,In The Club,-,39,1,,,,
40,up,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],95,6,8,,,,
41,-,Wind.P,Giờ Còn Gì Để Nói,-,41,1,,,,
42,-,Laura Brehm,London Sky (Fixed OMEN Remix),-,42,1,,,,
43,up,Châu Dương,Ôi Tình Yêu (feat. Andu25) [Haozi Remix],72,38,2,,,,
44,-,Enrico Mantini,Don't Wanna Hurt,-,44,1,,,,
45,-,Clinton N,i'll follow you (feat. Faux Show),-,45,1,,,,
46,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),20,2,2,,,,
47,down,IOF Viet Nam,Lửng Lơ (Remix),26,12,4,,,,
48,-,Mari Ferrari & Fugo,Slow,-,48,1,,,,
49,-,Elliot Berger & Laura Brehm,Back to You,-,49,1,,,,
50,-,Exclusive Music,Lạc Trôi (Vinz Mix) [Full Instrumental],-,50,1,,,,
51,-,Peaches,F**k the Pain Away,-,51,1,,,,
52,-,Eargasm God,Vitamines,-,52,1,,,,
53,down,Shaun,Lunisolar,46,6,154,,,,
54,-,HOYO-MiX & 宴宁,Golden Courtyard,-,54,1,,,,
55,-,Pavel K. Novalis,Opening the Way,-,55,1,,,,
56,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],37,6,32,,,,
57,-,Janee & Laura Brehm,Make It,-,57,1,,,,
58,-,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],-,13,1,,,,
59,-,Ephixa & Laura Brehm,Deja Vu,-,59,1,,,,
60,down,TroyBoi,Do You?,57,16,58,,,,
61,up,Exclusive Music & Trịnh Thiên Ân,"Kết thúc , phải kết thúc - Khi Yêu Nào Đâu Ai Muốn (Kiên Mít Remix)",67,61,2,,,,
62,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),66,39,21,,,,
63,-,Сто-Личный Она-Нас,Капибара,-,63,1,,,,
64,down,J02 & Bích Phương,Chuyện Cũ Bỏ Qua (Remix Ver 2),40,31,3,,,,
65,-,Trần Quốc Cường,Tình Yêu Màu Nắng (Remix),-,65,1,,,,
66,down,TheFatRat,Never Be Alone,24,10,126,,,,
67,-,In Flagranti,How Did the Affair End (Kayroy Space Doof Mix),-,67,1,,,,
68,-,Tiên Tiên,Qua Ngày Mai,-,36,1,,,,
69,-,In Flagranti,Regatta,-,69,1,,,,
70,-,Táo,2 5,-,27,45,,,,
71,-,3XTR3M3,Sound-Out,-,71,1,,,,
72,-,MAY,Ready For The Bass,-,72,1,,,,
73,-,HOYO-MiX,Sunrise,-,73,1,,,,
74,-,Thomass Jackson,Midway Atoll,-,74,1,,,,
75,-,LSDXOXO,Freak,-,75,1,,,,
76,-,Jim Yosef & Scarlett,Volcano,-,64,1,,,,
77,-,Imfinenow & yaeow,You're Everything I Need,-,77,1,,,,
78,-,FindMyName,Show Me Your Back,-,78,1,,,,
79,-,In Flagranti,Paroxysm,-,79,1,,,,
80,-,Romain FX,Summer Smurf,-,80,1,,,,
81,-,Nal,Đau Ở Đây Này Remix,-,68,2,,,,
82,-,Stuart McFarlane,Dawn Birds Deliberate V2 - The Calm,-,82,1,,,,
83,-,Mr. Ho & Florian Blauensteiner,The Hunt,-,83,1,,,,
84,down,K-ICM,Like This,38,1,54,,,,
85,-,In Flagranti,Different from the Rest,-,85,1,,,,
86,-,Leo Motoko,Onii Chan,-,86,1,,,,
87,-,Romain FX,You Love Me,-,87,1,,,,
88,-,DJ Swisha & Kush Jones,Snare Track,-,88,1,,,,
89,-,Finding Hope,3:00 Am,-,14,59,,,,
90,down,K-ICM,Victorious,49,7,67,,,,
91,-,In Flagranti,Personal Angst,-,91,1,,,,
92,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,92,1,,,,
93,-,Mogli & Rey&Kjavik,Earth (Rey&Kjavik Version),-,93,1,,,,
94,-,Henry Was,Wan Chu Back,-,94,1,,,,
95,-,In Flagranti,Oh Yes Oh No,-,95,1,,,,
96,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix),59,38,5,,,,
97,-,COBRAH,Gooey Fluid Girls,-,97,1,,,,
98,-,Abstraxion & In Flagranti,Just Acid (In Flagranti Remix),-,98,1,,,,
99,-,Danny Goliger,Free,-,99,1,,,,
100,-,Exclusive Music,Waiting (Evo's Remix) [Full Instrumental],-,100,1,,,,
