Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEO2K,Nhạc Chuông Iphone (Remix),25,1,9,,,,
2,up,Martin Arteta,Past Lives,5,1,148,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,194,,,,
4,down,Hoaprox,Ngau Hung,2,1,197,,,,
5,up,Liu,Ringtone Drop (Radio Edit),6,1,46,,,,
6,down,Thereon & MIT,Gét Gô (Radar Iphone),3,1,8,,,,
7,up,DORI Remix,Lonely (Remix),11,1,42,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,3,185,,,,
9,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,7,2,46,,,,
10,down,Châu Dương,Khi Nào (Son2M Remix),8,1,71,,,,
11,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,177,,,,
12,up,Đặng Anh Sơn,Ngày Mai Người Ta Lấy Chồng (Remix),17,12,2,,,,
13,down,Bùi Lan Hương,Mặt Trăng,10,2,183,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,183,,,,
15,down,Else,Paris,9,3,170,,,,
16,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),14,1,42,,,,
17,up,Shaun,Lunisolar,23,6,183,,,,
18,up,SHAUN,야행성,20,5,187,,,,
19,up,Stray Kids,MANIAC,19,4,70,,,,
20,down,SHAUN,Way Back Home (Advanced Remix),18,5,190,,,,
21,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),22,3,68,,,,
22,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),33,1,21,,,,
23,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,186,,,,
24,up,Phong Max,Hoa Cỏ Lau (Chips Lofi),24,20,7,,,,
25,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],31,2,73,,,,
26,down,SHAUN,Way Back Home,1,1,194,,,,
27,up,Jena,Tòng Phu,32,2,44,,,,
28,up,Gustixa,Lemon Tree,38,4,132,,,,
29,-,Yuju,Rewind,-,29,1,,,,
30,-,MIKU BREAK & 初音ミク,MIKU BREAK NOW,-,30,1,,,,
31,-,Sakhar & Gumin,Trọng Nghĩa 2,-,31,1,,,,
32,-,Rj Pasin,Isekai,-,11,1,,,,
33,up,Porter Robinson & Madeon,Shelter,46,13,173,,,,
34,up,Kordhell,Murder In My Mind,54,29,22,,,,
35,-,INTERWORLD,Metamorphosis,-,32,16,,,,
36,-,Instupendo,Comfort Chain,-,18,21,,,,
37,up,Max Oazo,Once Upon a Time (feat. Moonessa),95,6,92,,,,
38,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,183,,,,
39,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra) [Neo Fresco Remix]",-,39,1,,,,
40,up,Dxrk ダーク,RAVE,59,2,68,,,,
41,down,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),35,6,6,,,,
42,-,A.Losa & Jessica Chertock,All Around the World,-,42,1,,,,
43,down,TheFatRat,Never Be Alone,41,10,147,,,,
44,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,8,183,,,,
45,-,Walter G,Soul Charge (Roger Garcia Latin Charge Mix),-,45,1,,,,
46,-,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,-,36,22,,,,
47,-,Øneheart & reidenshi,Snowfall,-,28,15,,,,
48,-,MIKU BREAK,BREAK OUT,-,48,1,,,,
49,down,Vexento,Lonely Dance,16,6,184,,,,
50,-,Lip B,On Top (feat. Đông Nhi) [Remix],-,50,1,,,,
51,-,Yves Tumor,Limerence,-,51,1,,,,
52,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],26,5,145,,,,
53,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),30,2,30,,,,
54,-,Châu Khải Phong,Mong Một Ngày Anh Nhớ Đến Em (Remix),-,54,1,,,,
55,-,Volkoder,Just Absent,-,55,1,,,,
56,down,SHAUN,Bad Habits,34,11,185,,,,
57,-,Táo,2 5,-,27,51,,,,
58,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",29,3,27,,,,
59,down,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),37,34,24,,,,
60,-,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),-,15,20,,,,
61,-,Mimix,Fiction Sad Beat,-,6,3,,,,
62,down,The Same Persons,Versace,48,6,64,,,,
63,-,H2O Vinahouse & NAL,Thức Dậy Đi Remix (Vinahouse),-,63,1,,,,
64,-,Illenium,Fractures (feat. Nevve),-,13,123,,,,
65,down,Frogmonster,Remember Our Summer,53,20,41,,,,
66,-,Polo & Pan,Dorothy,-,66,2,,,,
67,-,JAWNS,Starfire,-,67,1,,,,
68,-,Singularis,Head Up,-,68,1,,,,
69,-,NH4T Remix & Đỗ Thành Duy,Trách Duyên Trách Phận (Tropical House),-,44,2,,,,
70,-,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],-,6,58,,,,
71,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,8,22,,,,
72,-,United Idol,Yến Vô Hiết,-,2,105,,,,
73,-,Petit Biscuit,Sunset Lover,-,9,163,,,,
74,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],39,6,52,,,,
75,-,Thuận Chùa,Băng Rồng Xanh (QT Beatz Remix),-,75,1,,,,
76,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,104,,,,
77,-,Ngân Ngân,Hoa Bằng Lăng (Remix),-,21,3,,,,
78,-,DJ Goyang Goyang,Cari Pokemon (Remix),-,44,1,,,,
79,-,Harris Cole,Game Over!,-,79,1,,,,
80,-,Jombie,Tiếng Chuông Bát Nhã (QT Beatz Remix),-,56,1,,,,
81,-,Hozho,Errors on a Canvas,-,81,1,,,,
82,-,Aster & JERIDE,E: ku,-,82,1,,,,
83,-,tnbee,"A Dramatic Irony (From ""Honkai: Star Rail"")",-,83,1,,,,
84,-,Intrinsic Sky Sound System,Seven Line Prayer,-,84,1,,,,
85,-,Mr.Kitty,Home,-,85,1,,,,
86,-,Mr.Kitty,Empty Phases,-,86,1,,,,
87,-,Snail's House,Cocoa,-,87,1,,,,
88,-,Intrinsic Sky Sound System,One Hundred Syllable Mantra,-,88,1,,,,
89,down,Laur,Viyella's Destiny,49,49,2,,,,
90,-,Mr.Kitty,Messiah,-,90,1,,,,
91,-,Neku,Wii Shop,-,91,1,,,,
92,down,Clean Tears,SAKURA (feat. Hatsune Miku),50,50,2,,,,
93,down,VOJ & Narvent,Memory Reboot,55,30,3,,,,
94,-,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],-,6,18,,,,
95,-,Ghostface Playa,Why Not,-,27,13,,,,
96,-,Kina,Get You the Moon (feat. Snøw),-,7,161,,,,
97,down,Klön & Sef,Tourner Dans Le Vide,65,65,2,,,,
98,down,Paul Lock,Heaven,73,73,2,,,,
99,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,150,,,,
100,-,Thiên Tú,Đừng Về Bên Anh (Quiez Remix),-,67,2,,,,
