Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,104,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,101,,,,
3,up,Hoaprox,Ngau Hung,4,1,104,,,,
4,up,Jack - J97,LayLaLay,5,1,29,,,,
5,up,Martin Arteta,Past Lives,7,1,55,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,99,,,,
7,up,Else,Paris,13,3,90,,,,
8,down,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),2,2,4,,,,
9,up,Tiên Tiên,My Everything (2018),11,6,95,,,,
10,up,TheFatRat,Never Be Alone,17,10,63,,,,
11,down,Bùi Lan Hương,Mặt Trăng,10,2,100,,,,
12,down,Jadu Jadu,Virgo,9,9,3,,,,
13,up,SHAUN,야행성,41,5,99,,,,
14,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),37,9,2,,,,
15,up,Shaun,Lunisolar,16,6,92,,,,
16,down,Vexento,Lonely Dance,14,6,97,,,,
17,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,99,,,,
18,up,SHAUN,Way Back Home (Advanced Remix),25,5,103,,,,
19,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,1,84,,,,
20,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,8,95,,,,
21,-,Hippie Sabotage,Running Miles,-,21,1,,,,
22,down,United Idol,Yến Vô Hiết,19,2,37,,,,
23,down,SHAUN,Bad Habits,20,11,96,,,,
24,down,R3HAB & A Touch of Class,All Around the World (La La La),21,12,63,,,,
25,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",6,1,14,,,,
26,-,Kirara Magic & Couple N,Treasure (feat. Taobien),-,26,1,,,,
27,down,Porter Robinson & Madeon,Shelter,24,13,89,,,,
28,-,Cukak,Gu (feat. Freaky & Seachains) [Remix],-,22,1,,,,
29,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),22,13,75,,,,
30,-,Petit Biscuit,Sunset Lover,-,9,94,,,,
31,up,San Holo,I Still See Your Face,33,19,34,,,,
32,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],23,5,55,,,,
33,down,Dj Desa,Lemon Tree,29,11,44,,,,
34,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,17,,,,
35,down,Kina,Get You the Moon (feat. Snøw),27,7,90,,,,
36,down,SHAUN,생각나 (feat. 오반 & SUMIN),31,10,103,,,,
37,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),32,12,95,,,,
38,down,HONNE,la la la that’s how it goes,34,2,58,,,,
39,down,Ahrix,Nova,35,14,78,,,,
40,up,Owl City,Fireflies,52,12,101,,,,
41,-,Ahxello,Frisbee,-,41,15,,,,
42,-,Ehrling,Sthlm Sunset,-,12,31,,,,
43,-,等什么君,辞九门回忆 (DJ版),-,43,5,,,,
44,-,PETO,Thương Nhau Lý Tơ Hồng (Remix),-,44,1,,,,
45,-,Suri Media,Anh Có Thể Đừng Rời Xa Em Được Không,-,21,1,,,,
46,-,Trap City (US),Boom,-,46,1,,,,
47,-,Club Winston,SLUMP,-,47,1,,,,
48,-,Moncrieff & JUDGE,Serial Killer,-,48,1,,,,
49,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,2,101,,,,
50,-,Frey,Like It Better,-,6,21,,,,
51,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],47,7,3,,,,
52,up,Mai Xiao Dou,9420 (Djheap九天版),87,52,5,,,,
53,-,Merka,Mystic Man (Retro Re-Rub),-,53,1,,,,
54,up,HONNE,free love,59,54,6,,,,
55,-,Rose Records,Cậu Cả (Remix),-,29,1,,,,
56,-,Happy Birthday,Happy Birthday (Dubstep Remix),-,56,7,,,,
57,-,Tonyz,Road So Far,-,28,18,,,,
58,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,97,,,,
59,-,Deaf Kev & Sendi Hoxha,"Invincible, Pt. II",-,59,1,,,,
60,-,Nico Anuch,High Clouds,-,60,1,,,,
61,-,Joy Orbison,Ellipsis,-,61,1,,,,
62,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,62,1,,,,
63,down,United Idol,Ke Cap Gap Ba Gia,45,13,23,,,,
64,up,Thành PC,Sang Xịn Mịn (Remix),74,64,2,,,,
65,up,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,75,65,2,,,,
66,up,MixAndMash,Coffee,76,66,2,,,,
67,-,Years & Years,Shine,-,67,5,,,,
68,-,In K & 王忻辰,迷失幻境 (DJ版),-,44,6,,,,
69,down,M83,Midnight City,60,40,16,,,,
70,-,CPX,Dancing With Your Ghost (feat. Britt Lari),-,29,4,,,,
71,-,KAYTRANADA,10% (feat. Kali Uchis),-,31,3,,,,
72,-,Couple N & Kirara Magic,Departure,-,72,2,,,,
73,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),36,15,59,,,,
74,-,Ngô Lan Hương,Anh Muốn Đưa Em Về Không? (Cukak Remix),-,61,1,,,,
75,down,Happy Birthday,Happy Birthday (Glitch Hop Version),67,67,2,,,,
76,-,DOCTOR VOX,Frontier,-,38,5,,,,
77,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,16,2,,,,
78,-,NCT 127,Kick It (Valentino Khan Remix),-,12,6,,,,
79,-,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",-,3,1,,,,
80,-,Kirara Magic Radio,Killer,-,80,1,,,,
81,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,59,1,,,,
82,-,Shallou,Last Day...,-,82,2,,,,
83,-,Kirara Magic,Void,-,83,1,,,,
84,-,Kirara Magic,Neon (feat. Lewis),-,84,1,,,,
85,down,K-ICM,Con Trai Cưng (K-ICM Remix),78,78,2,,,,
86,-,Kirara Magic,Again (feat. Rachie),-,86,1,,,,
87,-,ASA MOTO,Make Me Prada,-,87,1,,,,
88,-,Martin Arteta,Past Lives (8D Audio),-,73,1,,,,
89,-,DG812,In Your Eyes,-,36,3,,,,
90,down,HYO,Sober (feat. Ummet Ozcan) [English Version],46,14,49,,,,
91,-,Murad,Run,-,22,8,,,,
92,-,Sevenn,Slow Motion (feat. Q'aila) [feat. Q'aila],-,92,1,,,,
93,-,League of Legends,Flash Funk (feat. Marshmello),-,22,4,,,,
94,down,Finding Hope,3:00 Am,49,14,47,,,,
95,-,Hoan My,Em oi len pho,-,95,2,,,,
96,-,Snail's House,Hot Milk,-,71,6,,,,
97,-,Shu Shu,Big Big World,-,23,3,,,,
98,down,DuyNH Prod,Trò Chơi Con Mực,79,46,2,,,,
99,-,BIMONTE,Dragostea Din Tei,-,64,1,,,,
100,-,Budl,Anh có thể đừng rời xa em được không,-,3,3,,,,
