Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,73,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,53,,,,
3,down,Hoaprox,Ngau Hung,1,1,73,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,70,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,70,,,,
6,up,Frey,Like It Better,50,6,12,,,,
7,down,Bích Phương,Một Cú Lừa,5,1,43,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,71,,,,
9,down,Bùi Lan Hương,Mặt Trăng,7,2,70,,,,
10,up,Else,Paris,11,3,61,,,,
11,up,TheFatRat,Never Be Alone,13,10,32,,,,
12,-,Ehrling,Sthlm Sunset,-,12,18,,,,
13,down,Martin Arteta,Past Lives,9,1,24,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),14,5,72,,,,
15,down,Tiên Tiên,My Everything (2018),8,6,68,,,,
16,up,United Idol,Yến Vô Hiết,18,2,6,,,,
17,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,4,71,,,,
18,down,R3HAB & A Touch of Class,All Around the World (La La La),17,12,32,,,,
19,down,HuynhHuuKhang 1505,Kiếp Duyên Không Thành (feat. DIMZ & Toann) [Remix],10,10,2,,,,
20,up,Gustixa,Lemon Tree,38,4,18,,,,
21,up,Shaun,Lunisolar,32,6,63,,,,
22,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,66,,,,
23,-,United Idol,Ke Cap Gap Ba Gia,-,13,1,,,,
24,up,Frogmonster,Remember Our Summer,70,20,8,,,,
25,down,Vexento,Lonely Dance,19,6,69,,,,
26,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),43,14,4,,,,
27,down,SHAUN,Bad Habits,20,11,69,,,,
28,-,Fractal System & Tough Art,Collors,-,28,9,,,,
29,up,Petit Biscuit,Sunset Lover,33,9,64,,,,
30,-,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),-,16,6,,,,
31,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],21,5,27,,,,
32,down,Dj Desa,Lemon Tree,23,11,16,,,,
33,-,"Sonia Calico, PRINCI","Change, Reset (feat. PRINCI) [Mark Redito Remix]",-,33,1,,,,
34,down,SHAUN,생각나 (feat. 오반 & SUMIN),24,10,72,,,,
35,down,Owl City,Fireflies,27,12,71,,,,
36,down,Kina,Get You the Moon (feat. Snøw),29,7,60,,,,
37,up,Vexento,Lonely Dance,88,20,13,,,,
38,down,RÜFÜS DU SOL,Underwater (Adam Port Remix),22,22,2,,,,
39,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),44,12,70,,,,
40,up,Porter Robinson & Madeon,Shelter,59,13,60,,,,
41,-,"Touliver, Mr.A & Dustee",Dusted,-,21,18,,,,
42,up,Ahrix,Nova,95,14,58,,,,
43,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,35,27,6,,,,
44,down,SHAUN,야행성,26,5,68,,,,
45,-,JPB,Top Floor,-,45,1,,,,
46,down,Barbara Mason,Another Man (Opolopo Mix),45,45,2,,,,
47,-,Chouchou,Tyche,-,47,1,,,,
48,-,Chouchou,1.6Ly,-,48,1,,,,
49,-,Ben Heineken,Ben Cắt Đầu Moi (Extended),-,49,1,,,,
50,-,Samuel Kim & MIK,One Summer's Day - Lofi Version,-,50,1,,,,
51,down,Ruf Dug,Down 2 It (feat. Watson),46,46,2,,,,
52,down,Poolside,Heat,48,48,2,,,,
53,up,"Turbotito, Phillipi & Rodrigo",Canção Para Laia (JKriv Remix),61,53,2,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,54,3,,,,
55,up,keshi & Snakehips,right here (Snakehips Remix),73,7,6,,,,
56,down,Rambutan,Some Thing,34,34,2,,,,
57,up,"Frad, Ahntow & smile for me.",Exhausted,76,57,2,,,,
58,-,MBB,Beach,-,29,8,,,,
59,-,Đỗ Bảo,Thoi Gian De Yeu  Chillout Version (feat. Nguyet Anh),-,59,1,,,,
60,-,Sevenn & Alok,Byob,-,37,7,,,,
61,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,53,,,,
62,up,COEO,Like It Is,77,62,2,,,,
63,down,Jackie.O,Sasageyo! (feat. B-Lion),41,41,2,,,,
64,down,Max Oazo,Once Upon a Time (feat. Moonessa),51,6,21,,,,
65,-,Ampyx,Rise,-,14,8,,,,
66,-,Emanuel Díaz,Deep Inside,-,62,2,,,,
67,-,Huỳnh Hữu Khang,Kimi No Toriko,-,48,2,,,,
68,-,Touliver & Dustee,Haus Of Dus,-,8,12,,,,
69,-,WMD,Redolent,-,69,1,,,,
70,-,Mai Xiao Dou,9420 (Djheap九天版),-,52,2,,,,
71,-,RYVN & Sana Arora,Someone You Loved,-,28,1,,,,
72,-,DJ Breakbeats,Kimi No Toriko,-,10,7,,,,
73,-,Poolside & Turbotito,Getting There From Here (with Todd Edwards),-,58,1,,,,
74,-,Groove Coverage,Moonlight Shadow (Pure & Direct Version),-,66,1,,,,
75,-,Prod by Rose,Cute,-,9,3,,,,
76,-,Snail's House,Pixel Galaxy,-,76,1,,,,
77,down,A Ao,Nya! Arigato,53,52,2,,,,
78,-,Buckethead,Sketches of Spain (for Miles),-,78,1,,,,
79,down,Nazar Drago,Days,54,54,2,,,,
80,-,Jarico,U,-,20,3,,,,
81,-,Drimys Glaab,Take You Dancing (Single Edit),-,81,1,,,,
82,down,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),71,53,2,,,,
83,-,HuynhHuuKhang 1505,Thế Thái (feat. Skinny T) [Remix],-,56,1,,,,
84,-,Lupus Nocte,Hadouken,-,84,1,,,,
85,-,Polo & Pan,Nanã,-,45,9,,,,
86,-,morch kovalski,Triage at Dawn,-,86,1,,,,
87,down,Ahxello,Frisbee,83,41,9,,,,
88,-,Bounce Inc,Dump,-,88,1,,,,
89,down,Nodey,Đôi Khi <3 (feat. Suboi),58,6,16,,,,
90,-,C418,Sweden,-,63,6,,,,
91,-,Lilypichu,Dreamy Night,-,30,5,,,,
92,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,5,,,,
93,-,Ólafur Arnalds,Near Light,-,93,1,,,,
94,-,Perfume,再生,-,77,3,,,,
95,-,Major Lazer,Be Together (feat. Wild Belle),-,78,2,,,,
96,-,Hoang,When You're Lonely,-,26,4,,,,
97,-,Calli Boom & RYVN,Virtue,-,97,1,,,,
98,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],93,72,5,,,,
99,-,Sutin,I Love You Baby,-,99,1,,,,
100,-,WMD,Ficus,-,100,1,,,,
