Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,193,,,,
2,up,Hoaprox,Ngau Hung,2,1,196,,,,
3,up,Thereon & MIT,Gét Gô (Radar Iphone),9,1,7,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,176,,,,
5,down,Martin Arteta,Past Lives,4,1,147,,,,
6,down,Liu,Ringtone Drop (Radio Edit),5,1,45,,,,
7,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,6,2,45,,,,
8,up,Châu Dương,Khi Nào (Son2M Remix),8,1,70,,,,
9,up,Else,Paris,10,3,169,,,,
10,up,Bùi Lan Hương,Mặt Trăng,12,2,182,,,,
11,up,DORI Remix,Lonely (Remix),11,1,41,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,182,,,,
13,up,Ngân Ngân,Hoa Cỏ Lau (Ballad),18,13,2,,,,
14,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),15,1,41,,,,
15,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,184,,,,
16,up,Vexento,Lonely Dance,23,6,183,,,,
17,-,Đặng Anh Sơn,Ngày Mai Người Ta Lấy Chồng (Remix),-,12,1,,,,
18,down,SHAUN,Way Back Home (Advanced Remix),14,5,189,,,,
19,down,Stray Kids,MANIAC,16,4,69,,,,
20,down,SHAUN,야행성,17,5,186,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,193,,,,
22,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),20,3,67,,,,
23,down,Shaun,Lunisolar,19,6,182,,,,
24,down,Phong Max,Hoa Cỏ Lau (Chips Lofi),22,20,6,,,,
25,down,BEO2K,Nhạc Chuông Iphone (Remix),7,1,8,,,,
26,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],21,5,144,,,,
27,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),24,8,182,,,,
28,-,Imaabs & Merca Bae,Costa Brava,-,28,1,,,,
29,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",43,3,26,,,,
30,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),28,2,29,,,,
31,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],27,2,72,,,,
32,down,Jena,Tòng Phu,29,2,43,,,,
33,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),30,1,20,,,,
34,up,SHAUN,Bad Habits,35,11,184,,,,
35,up,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),51,6,5,,,,
36,up,H2O Vinahouse & NAL,Thức Dậy Đi Remix (Thích cái đắng ly cafe sớm mai),62,27,2,,,,
37,-,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),-,34,23,,,,
38,down,Gustixa,Lemon Tree,26,4,131,,,,
39,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],50,6,51,,,,
40,up,Út Nhị,Tòng Phu (Đại Mèo Remix),74,1,45,,,,
41,down,TheFatRat,Never Be Alone,33,10,146,,,,
42,-,Dj Rankng,Que Levante La Mano mi Gente,-,42,1,,,,
43,-,Evgeny Bardyuzha,Chaser,-,43,1,,,,
44,-,Barren Gates & Alter.,King of the Damned,-,44,1,,,,
45,-,DJ Rashad,Let U No (Feat. Spinn),-,45,1,,,,
46,down,Porter Robinson & Madeon,Shelter,32,13,172,,,,
47,down,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix),34,29,11,,,,
48,down,The Same Persons,Versace,40,6,63,,,,
49,-,Laur,Viyella's Destiny,-,49,1,,,,
50,-,Clean Tears,SAKURA (feat. Hatsune Miku),-,50,1,,,,
51,-,Fran&co,Chillharmonie,-,51,1,,,,
52,-,"Insolent, Fay & CM1X",Yêu Làm Chi,-,43,8,,,,
53,-,Frogmonster,Remember Our Summer,-,20,40,,,,
54,-,Kordhell,Murder In My Mind,-,29,21,,,,
55,-,VOJ & Narvent,Memory Reboot,-,30,2,,,,
56,down,Hana Cẩm Tiên & TVK,Phải Dừng Lại Thôi (Remix),47,47,2,,,,
57,down,Disko Junkie,Just the Two of Us,42,42,2,,,,
58,-,YuniBoo & Goctoi Mixer,Bạn Tình Ơi,-,58,1,,,,
59,down,Dxrk ダーク,RAVE,57,2,67,,,,
60,-,"Jombie, DanhKa, The 9 & BEAN",Mộng Bờ Tây (SinKra Remix),-,60,1,,,,
61,-,"Majes, Nito-Onna & Dame Dame",Faded Love,-,43,10,,,,
62,-,Friendly Ghosts,Fan the Flame (Extended),-,62,1,,,,
63,-,Phát Hồ X2X,Có Mới Nới Cũ (Đại Mèo Remix),-,63,1,,,,
64,-,Isolate.exe,Crystals,-,64,1,,,,
65,-,Klön & Sef,Tourner Dans Le Vide,-,65,1,,,,
66,-,BadWolf,After Todo (feat. Soff),-,66,1,,,,
67,-,"Discotron, Disko Junkie & Sandy's Groove",I'm Coming Out (Extended Mix),-,67,1,,,,
68,-,DBaola,Where Is the King,-,68,1,,,,
69,-,Kreatron,Legendary Cop,-,69,1,,,,
70,-,DJ Thái Hoàng,Lạnh Lẽo (Thái Hoàng Remix),-,70,1,,,,
71,-,DBaola,I.D,-,71,1,,,,
72,-,Tố My,Sen,-,72,1,,,,
73,-,Paul Lock,Heaven,-,73,1,,,,
74,-,Alewya,Play,-,74,1,,,,
75,-,VOJ & Narvent,Lost Memory,-,75,1,,,,
76,-,DBaola,Trust No One,-,76,1,,,,
77,-,SpaceYeti,Element,-,77,1,,,,
78,-,GL4M,Forever Us,-,78,1,,,,
79,-,Tố My,Cửu Long Tình,-,79,1,,,,
80,-,VOJ & Narvent,Memory Reboot (Slowed),-,37,1,,,,
81,-,Keyo,Xuất Giá (Đại Mèo Remix),-,13,15,,,,
82,-,Lee Ken & Nal,Đâu Còn Đây (Remix),-,41,1,,,,
83,-,Lakou Mizik & Joseph Ray,Ogou (Pran Ka Mwen) [Martin Roth Extended Mix],-,83,1,,,,
84,-,Alvee & Adrian Bluper,Perdido,-,84,1,,,,
85,-,Exclusive Music & Nguyễn Vĩ,My Love x Lí Do Là Gì (BT Remix),-,78,2,,,,
86,-,Flume,Never Be Like You (feat. Kai),-,39,7,,,,
87,-,Praful,Corpo Suado,-,87,1,,,,
88,-,Miguel de Bois,Thalassophobia,-,88,1,,,,
89,-,DJ Jogador,Closer (Matt Early Remix),-,89,1,,,,
90,-,San Sebastian & DUUMIX,4321 (feat. Kris Kiss) [Acapella],-,90,1,,,,
91,-,Aiyo,Leaving Gravity,-,91,1,,,,
92,-,YHK Sound,Patratatan Soundcheck (Remix),-,92,1,,,,
93,-,BadWolf & TAPIIA,Panico,-,93,1,,,,
94,-,Jags639,Dolo (Dr Gabber Remix),-,94,1,,,,
95,down,Max Oazo,Once Upon a Time (feat. Moonessa),37,6,91,,,,
96,-,Nature Recordings & Natural Sample Makers,Rain For Sleep Aid,-,96,1,,,,
97,-,"Nguyễn Mạnh, Jin Tuấn Nam & WM",Sợ Đánh Mất Em (WM Remix),-,97,1,,,,
98,down,Hoon & Anh Rồng,Hạ Đầu Tam Bái (SinKra Remix),31,31,2,,,,
99,-,Auste,Dance with the Groove (Extended Mix),-,99,1,,,,
100,down,Paul Kalkbrenner,Sky and Sand,79,79,2,,,,
