Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,7,1,172,,,,
2,up,Martin Arteta,Past Lives,3,1,125,,,,
3,down,Hoaprox,Ngau Hung,1,1,174,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,171,,,,
5,down,DORI Remix,Lonely (Remix),4,1,19,,,,
6,down,Liu,Ringtone Drop (Radio Edit),5,1,25,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,2,167,,,,
8,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),9,1,19,,,,
9,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),8,2,7,,,,
10,down,Út Nhị,Tòng Phu (Đại Mèo Remix),6,1,23,,,,
11,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,13,2,23,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,165,,,,
13,up,Châu Dương,Khi Nào (Son2M Remix),15,1,50,,,,
14,up,Bùi Lan Hương,Mặt Trăng,32,2,164,,,,
15,down,IOF Viet Nam,Cheri Cheri Lady (Remix),11,6,13,,,,
16,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],18,3,11,,,,
17,down,Shaun,Lunisolar,16,6,160,,,,
18,up,Funny Death,Guess I'll Leave,56,12,40,,,,
19,up,The Same Persons,Versace,51,6,47,,,,
20,up,Stray Kids,MANIAC,20,4,49,,,,
21,up,Else,Paris,46,3,149,,,,
22,up,Vexento,Lonely Dance,37,6,164,,,,
23,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,8,161,,,,
24,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],21,2,50,,,,
25,up,SHAUN & Jeff Satur,Steal The Show,27,25,3,,,,
26,down,Jena,Tòng Phu,23,2,22,,,,
27,down,TheFatRat,Never Be Alone,24,10,130,,,,
28,down,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],26,13,7,,,,
29,-,Kordhell,Murder In My Mind,-,29,9,,,,
30,-,Scorsi,Rock Skeeping,-,30,1,,,,
31,-,H2O Remix & Thái Học,Say Như Một Thói Quen Remix (EDM),-,31,1,,,,
32,-,H2O Remix,Như Bến Đợi Đò Remix (Deep House) - Beat,-,32,1,,,,
33,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),52,8,19,,,,
34,down,Hương Ly,Mong Một Ngày Anh Nhớ Đến Em,17,4,6,,,,
35,-,Bob Moses & ZHU,Desire (Vintage Culture & Kiko Franco Remix (Edit)),-,35,1,,,,
36,up,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),59,34,17,,,,
37,down,K-ICM,Like This,30,1,60,,,,
38,-,"Malaa, DJ Snake & Yung Felix",Deep,-,38,1,,,,
39,-,P.A.F.F.,SKYWALKER (feat. Hucci & Truvian Grey) [P.A.F.F. Remix],-,39,1,,,,
40,down,K-ICM,Victorious,31,7,73,,,,
41,down,Gustixa,Lemon Tree,34,4,112,,,,
42,-,Charlotte OC & Everyone You Know,Satellite (Remix),-,42,1,,,,
43,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,43,1,,,,
44,-,Pathetic,Dreamcore//,-,44,1,,,,
45,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,37,5,,,,
46,-,Crystal Castles,Vanished,-,46,1,,,,
47,-,Crystal Castles,Untrust Us,-,47,1,,,,
48,-,Hensonn,Fear (Sped Up),-,48,1,,,,
49,-,Monolink,Sirens (Extended Version),-,49,1,,,,
50,-,Hensonn,Fear (Slowed),-,50,1,,,,
51,-,Hensonn,Fear,-,51,1,,,,
52,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],55,5,123,,,,
53,down,NB3 Hoài Bảo,Trót Trao Duyên Remix (Deep House) [feat. H2O Music],10,8,3,,,,
54,-,Bione,Star Sky (Remix),-,24,4,,,,
55,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,31,,,,
56,up,Max Oazo,Once Upon a Time (feat. Moonessa),57,6,72,,,,
57,down,SHAUN,Bad Habits,43,11,162,,,,
58,up,viet duc & Exclusive Music,In The Club,89,39,4,,,,
59,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],-,6,34,,,,
60,up,untrusted,Let Me Down Slowly,62,8,43,,,,
61,-,H2O Remix,Rồi Tới Luôn Remix (Deep House) - Beat,-,61,1,,,,
62,-,H2O Music & Đạt Long Vinh,Anh Mới Chính Là Người Em Yêu Remix (EDM),-,62,1,,,,
63,-,Hallman,More to Life,-,63,1,,,,
64,-,H2O Remix & DICKSON,Lệ Tình Remix (EDM),-,64,1,,,,
65,-,DarkZodiak,Levan Polka (Extended Remix),-,65,1,,,,
66,-,H2O Remix & DICKSON,Lệ Tình Remix (House),-,66,1,,,,
67,down,Dxrk ダーク,RAVE,35,2,47,,,,
68,-,HENRY,Real Love Still Exists (feat. Yuna),-,26,1,,,,
69,-,Harddope & Badscandal,I'm the Boss,-,69,1,,,,
70,-,"Majes, Nito-Onna & Dame Dame",Faded Love,-,43,5,,,,
71,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,71,1,,,,
72,-,Soobin & Binz,BLACKJACK (TINLE Remix),-,12,5,,,,
73,-,8-Bit Arcade,Still Life (8-Bit Computer Game Version),-,73,1,,,,
74,-,Đạt Long Vinh & H2O Music,Giã Từ Remix (EDM),-,74,1,,,,
75,-,Đạt Long Vinh,Anh Mới Chính Là Người Em Yêu Remix (Deep House) [feat. H2O Music],-,75,1,,,,
76,-,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",-,3,21,,,,
77,-,TroyBoi,Do You?,-,16,60,,,,
78,-,Exclusive Music & Nguyễn Vĩ,My Love x Lí Do Là Gì (BT Remix),-,78,1,,,,
79,-,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,-,9,21,,,,
80,-,Evir,Time Back,-,18,23,,,,
81,-,Cadilius,Wayback,-,81,1,,,,
82,-,Hannie,Thích Anh Rồi Đấy (Đại Mèo Remix) [New Intro],-,11,5,,,,
83,-,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),-,83,1,,,,
84,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),38,1,154,,,,
85,-,SØNATA,Dream State,-,85,1,,,,
86,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,38,3,,,,
87,-,Keyo,Bản Chất Thật (Will M Remix),-,62,2,,,,
88,-,Innellea,The Awakening - Five Phases Project (1 / 5),-,88,1,,,,
89,-,Loods & Mall Grab,Love Is Real (Extended),-,89,1,,,,
90,-,Nal,Đau Ở Đây Này Remix,-,68,3,,,,
91,down,INTERWORLD,Metamorphosis,63,32,9,,,,
92,-,Jarico,U,-,20,31,,,,
93,-,Dirtytwo,Auo (Moodena & Sartorial Remix),-,93,1,,,,
94,-,Monolink,Otherside (Fideles Remix),-,93,1,,,,
95,-,Leblanc,Unknown,-,95,1,,,,
96,-,Ehrling,Lounge,-,96,1,,,,
97,down,Tiên Tiên,Qua Ngày Mai,36,36,5,,,,
98,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,41,2,,,,
99,-,TheFatRat & アンジュリー,Close To the Sun,-,36,19,,,,
100,-,Adriatique & Marino Canal,Home (feat. Delhia De France) [Mind Against Remix],-,94,1,,,,
