Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,143,,,,
2,up,Hoaprox,Ngau Hung,5,1,143,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,140,,,,
4,down,Martin Arteta,Past Lives,3,1,94,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,123,,,,
6,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],13,6,7,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,139,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,135,,,,
9,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],9,6,15,,,,
10,down,Châu Dương,Khi Nào (Son2M Remix),8,1,19,,,,
11,up,TheFatRat,Never Be Alone,12,10,101,,,,
12,up,Bùi Lan Hương,Mặt Trăng,14,2,136,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,135,,,,
14,down,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,11,5,11,,,,
15,up,Else,Paris,18,3,118,,,,
16,up,SHAUN,Way Back Home (Advanced Remix),22,5,140,,,,
17,down,Jadu Jadu,Virgo,16,9,41,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,136,,,,
19,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,42,9,11,,,,
20,down,SHAUN,야행성,19,5,135,,,,
21,down,Shaun,Lunisolar,20,6,130,,,,
22,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),26,3,15,,,,
23,-,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",-,3,16,,,,
24,down,Vexento,Lonely Dance,23,6,135,,,,
25,up,Gustixa,Lemon Tree,34,4,81,,,,
26,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,130,,,,
27,up,R3HAB & A Touch of Class,All Around the World (La La La),27,12,100,,,,
28,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],35,5,92,,,,
29,down,Stray Kids,MANIAC,28,4,19,,,,
30,down,Max Oazo,Once Upon a Time (feat. Moonessa),17,6,50,,,,
31,down,K-ICM,Like This,24,1,29,,,,
32,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],30,2,19,,,,
33,down,K-ICM,Victorious,32,7,42,,,,
34,down,Porter Robinson & Madeon,Shelter,33,13,123,,,,
35,up,The Same Persons,Versace,36,6,24,,,,
36,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,78,,,,
37,up,SHAUN,Bad Habits,38,11,133,,,,
38,down,Dxrk ダーク,RAVE,37,2,16,,,,
39,up,Kina,Get You the Moon (feat. Snøw),39,7,126,,,,
40,up,Dj Desa,Lemon Tree,41,11,77,,,,
41,down,United Idol,Yến Vô Hiết,31,2,70,,,,
42,up,Owl City,Fireflies,43,12,139,,,,
43,up,Petit Biscuit,Sunset Lover,44,9,128,,,,
44,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix),66,13,4,,,,
45,up,ITZY,Not Shy,45,26,20,46,2020-08-23,34,2020-08-30
46,up,Ahrix,Nova,55,14,107,,,,
47,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),48,12,125,,,,
48,-,TroyBoi,Do You?,-,16,52,,,,
49,-,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,-,18,6,,,,
50,-,SHAUN,Way Back Home (Instrumental),-,17,28,,,,
51,down,SHAUN,생각나 (feat. 오반 & SUMIN),50,10,135,,,,
52,down,Illenium,Fractures (feat. Nevve),51,13,92,,,,
53,down,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),40,7,12,,,,
54,up,bimmehh,Beautiful In White,61,54,3,,,,
55,up,Keyo,Muốn Em Là (Đại Mèo Remix),64,12,15,,,,
56,-,Anh Rồng,Bằng Lăng Nở Hoa,-,44,4,,,,
57,down,My Chill,Thương Em Lắm (Triển Chiêu Remix),49,6,10,,,,
58,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,60,30,5,,,,
59,-,Stray Kids,CHEESE,-,31,6,,,,
60,-,TheFatRat & アンジュリー,Close To the Sun,-,36,16,,,,
61,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,60,,,,
62,-,Polo & Pan,Jacquadi,-,62,2,,,,
63,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),52,1,39,,,,
64,-,Keyo,Xuất Giá (Đại Mèo Remix),-,13,3,,,,
65,up,Basscube,Guitar Melody,68,65,2,,,,
66,-,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,-,36,8,,,,
67,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,20,,,,
68,down,HONNE,la la la that’s how it goes,54,2,84,,,,
69,down,Funny Death,Guess I'll Leave,46,12,21,,,,
70,-,Xa Anh Thơ,Bắt Cóc Con Tim,-,70,1,,,,
71,-,"Insolent, Fay & CM1X",Yêu Làm Chi,-,43,7,,,,
72,down,王優秀,想某人 (DJ舞曲版),69,25,12,,,,
73,down,Anh Rồng,Bằng Lăng Nở Hoa (SinKra Remix),47,47,4,,,,
74,-,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (WRC Remix),-,26,4,,,,
75,-,M.I.A.,Bad Girls,-,58,6,,,,
76,-,Knock2,Gems,-,76,1,,,,
77,-,arai tasuku,Dear Alice,-,77,2,,,,
78,-,"Seven Lions, Wooli & Trivecta",Island (feat. Nevve),-,78,1,,,,
79,-,Hanh Sino,Em May (RiverDLove Remix),-,46,2,,,,
80,-,Park Bird,Are You Lost,-,80,1,,,,
81,-,TroyBoi,Never Felt This Way,-,16,3,,,,
82,-,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",-,45,2,,,,
83,down,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông (Đại Mèo Remix),76,58,7,,,,
84,-,Beauvois,To Be Better,-,84,1,,,,
85,-,Kiwi,Hello Echo feat. Bestley,-,38,2,,,,
86,-,Perfume,Love the World (Original Instrumental),-,86,1,,,,
87,-,TDZ,Piu Piu Piu (Remies),-,58,1,,,,
88,-,R3HAB & Krewella,Ain't That Why,-,88,1,,,,
89,-,ARMNHMR & Heather Sommer,"Hello, Goodbye (feat. Heather Sommer)",-,89,1,,,,
90,-,"Seven Lions, Last Heroes & HALIENE",Don't Wanna Fall,-,90,1,,,,
91,-,Urban Love & Roger Beck,Daydreaming,-,91,1,,,,
92,-,Andrea Oliva,Alley Rave,-,59,1,,,,
93,-,Polo & Pan & Channel Tres,Tunnel,-,93,1,,,,
94,-,Tentendo & Jordan Dennis,Make Me High,-,94,1,,,,
95,-,Goom Gum,Aposch,-,95,1,,,,
96,-,Black Lychees,Oh Lala,-,96,1,,,,
97,-,KERO,Refraction,-,97,1,,,,
98,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,86,,,,
99,down,Edward Maya,Love Story (feat. Violet Light),56,23,25,,,,
100,-,New Composers,The Sputnik Of Life (2017 Remastered Version),-,100,1,,,,
