Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,118,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,115,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,98,,,,
4,up,Hoaprox,Ngau Hung,4,1,118,,,,
5,up,Martin Arteta,Past Lives,5,1,69,,,,
6,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),48,6,2,,,,
7,up,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],9,7,13,,,,
8,up,Tiên Tiên,My Everything (2018),10,6,108,,,,
9,up,Jadu Jadu,Virgo,15,9,17,,,,
10,down,Dots,Past Lives,6,3,17,,,,
11,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),12,9,13,,,,
12,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,67,,,,
13,up,Vexento,Lonely Dance,14,6,111,,,,
14,down,SHAUN,야행성,13,5,111,,,,
15,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,8,109,,,,
16,up,TheFatRat,Never Be Alone,23,10,77,,,,
17,down,Shaun,Lunisolar,16,6,105,,,,
18,-,Long Hai,Nếu Em Không Hạnh Phúc (Dj Nin Hoàng Remix),-,18,4,,,,
19,up,K-ICM,Victorious,20,7,17,,,,
20,up,R3HAB & A Touch of Class,All Around the World (La La La),21,12,77,,,,
21,-,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],-,15,1,,,,
22,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],96,3,113,,,,
23,up,Porter Robinson & Madeon,Shelter,24,13,103,,,,
24,up,Kina,Get You the Moon (feat. Snøw),40,7,104,,,,
25,up,SHAUN,Bad Habits,27,11,110,,,,
26,-,heiakim,Super Idol But It's Chill,-,26,1,,,,
27,up,Dj Desa,Lemon Tree,28,11,56,,,,
28,-,Bùi Lan Hương,Mặt Trăng,-,2,113,,,,
29,up,Gustixa,Lemon Tree,30,4,60,,,,
30,up,Petit Biscuit,Sunset Lover,36,9,108,,,,
31,up,Funny Death,Guess I'll Leave,53,12,9,,,,
32,up,Owl City,Fireflies,38,12,115,,,,
33,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),68,4,112,,,,
34,down,Else,Paris,17,3,98,,,,
35,down,Bino,Biệt Tri Kỉ (Remix),34,5,4,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,111,,,,
37,-,ピノキオピー,ねぇねぇねぇ。,-,37,1,,,,
38,-,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),-,18,1,,,,
39,-,"Cukak, Mỹ Anh, Pixel Neko, Nam Ngo & Lostowl",GPS (Cukak Remix),-,39,1,,,,
40,-,Cukak & hnhngan,Internet Love (Cukak Remix),-,40,1,,,,
41,down,SHAUN,Way Back Home (Advanced Remix),11,5,117,,,,
42,up,The Night,Chí Khí Nam Nhi,44,42,2,,,,
43,down,K-ICM,Like This,39,1,4,,,,
44,down,Allan Preetham,iPhone Remix,42,42,4,,,,
45,down,Jarico,U,41,20,17,,,,
46,down,Hương Ly,Khuê Mộc Lang (Lofi),19,12,3,,,,
47,up,SHAUN,생각나 (feat. 오반 & SUMIN),50,10,117,,,,
48,up,United Idol,Yến Vô Hiết,83,2,47,,,,
49,down,Cukak & ERIK,Dịu Dàng Em Đến (Cukak Remix),26,26,2,,,,
50,-,San Holo,I Still See Your Face,-,19,40,,,,
51,up,TroyBoi,Do You?,70,16,48,,,,
52,-,Polo & Pan,Ani Kuni,-,46,2,,,,
53,down,Cukak,Gu (feat. Freaky & Seachains) [Remix],35,22,13,,,,
54,-,SLUMBERJACK,Opia's Theme,-,54,1,,,,
55,-,SLUMBERJACK & TINYKVT,Arc Second,-,55,1,,,,
56,-,AWAY & Crywolf,Ghostbox,-,56,1,,,,
57,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,57,1,,,,
58,down,Huywo,Nhạc Xổ Số Kiến Thiết,49,49,2,,,,
59,-,BerthCh,Bright Star,-,59,1,,,,
60,-,Double Noize & NAHSYK,Forbidden Hills (Kaiz Remix),-,60,1,,,,
61,-,Flume,Upgrade,-,61,1,,,,
62,down,"Touliver, Mr.A & Dustee",Dusted,43,21,26,,,,
63,down,Groove Coverage,She (Radio Edit),45,16,14,,,,
64,down,Ahrix,Nova,29,14,90,,,,
65,-,Chromatics,Cherry (Instrumental),-,65,1,,,,
66,-,Chromatics,Cherry,-,66,1,,,,
67,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),51,12,108,,,,
68,-,Cukak & Orange,Em Hát Ai Nghe (Cukak Remix),-,52,1,,,,
69,-,Ahxello,Frisbee,-,41,19,,,,
70,down,Quân A.P,You Are My Crush (feat. D.Small),32,32,4,,,,
71,-,Heiakim,Alarm,-,48,13,,,,
72,up,Gesaffelstein & The Weeknd,Lost in the Fire,85,56,6,,,,
73,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,18,,,,
74,-,Edward Maya,Love Story (feat. Violet Light),-,23,17,,,,
75,down,AK & Veela,Grow,33,33,2,,,,
76,up,FKJ,Open the Door,82,76,2,,,,
77,-,Saint Privat,Poisson rouge,-,40,8,,,,
78,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,115,,,,
79,-,Illenium,Fractures (feat. Nevve),-,13,74,,,,
80,-,Ampyx,Rise,-,14,12,,,,
81,down,Phát Hồ,Yêu Là Cưới (Remix),63,19,3,,,,
82,-,Cukak & JSOL,Sài Gòn Hôm Nay Mưa (feat. Hoàng Duyên) [Cukak Remix],-,82,1,,,,
83,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],64,25,21,,,,
84,-,Ryan Taubert,Lux,-,84,1,,,,
85,-,Thierry Romero & Gangbang,D.E.v.I.l,-,85,1,,,,
86,-,M83,Midnight City,-,40,17,,,,
87,-,CPX,Dancing With Your Ghost (feat. Britt Lari),-,29,6,,,,
88,-,Khôi Vũ & Tho,Tm Ti?,-,19,16,,,,
89,-,Bình Gold,Trơn (Remix),-,30,9,,,,
90,-,Daniel Gunnarsson,For Some Time (Instrumental Version),-,29,2,,,,
91,down,徐梦圆,China-E,37,11,6,,,,
92,down,王琪,可可托海的牧羊人 (DJ沈念版),71,51,3,,,,
93,-,TheFatRat & アンジュリー,Close To the Sun,-,36,9,,,,
94,-,Carta,Insane,-,94,1,,,,
95,-,"DIMZ, TVk & NH4T",Tạm Biệt Nhé Người Em Yêu (Deephouse Version),-,95,1,,,,
96,down,HONNE,la la la that’s how it goes,46,2,70,,,,
97,down,Elektronomia,Desire,73,73,2,,,,
98,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",25,3,14,,,,
99,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),67,1,30,,,,
100,-,ReMan & Nito-Onna,Leave the Lights On (VIP Mix),-,67,4,,,,
