Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DORI Remix,Lonely (Remix),1,1,9,,,,
2,up,SHAUN,Way Back Home,2,1,164,,,,
3,up,Hoaprox,Ngau Hung,3,1,164,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,161,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,144,,,,
6,up,Martin Arteta,Past Lives,7,1,115,,,,
7,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,12,2,13,,,,
8,up,Út Nhị,Tòng Phu (Đại Mèo Remix),8,1,13,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,157,,,,
10,up,Châu Dương,Khi Nào (Son2M Remix),13,1,40,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,156,,,,
12,down,Stray Kids,Connected (Bang Chan),4,4,2,,,,
13,up,Else,Paris,19,3,139,,,,
14,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),10,1,9,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,154,,,,
16,up,Bùi Lan Hương,Mặt Trăng,17,2,157,,,,
17,up,Tiên Tiên,My Everything (2018),18,6,146,,,,
18,up,Jadu Jadu,Virgo,21,9,62,,,,
19,down,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],14,6,4,,,,
20,up,TheFatRat,Never Be Alone,20,10,122,,,,
21,up,DungHoangPham,Chạy Về Khóc Với Anh,31,15,5,,,,
22,up,SHAUN,야행성,23,5,156,,,,
23,up,Vexento,Lonely Dance,26,6,156,,,,
24,up,Shaun,Lunisolar,24,6,150,,,,
25,up,SHAUN,Way Back Home (Advanced Remix),27,5,160,,,,
26,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),25,3,36,,,,
27,down,Stray Kids,MANIAC,22,4,40,,,,
28,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),28,8,151,,,,
29,up,Dxrk ダーク,RAVE,30,2,37,,,,
30,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],36,2,40,,,,
31,down,IOF Viet Nam,Cheri Cheri Lady (Remix),15,6,8,,,,
32,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],35,5,113,,,,
33,down,Gustixa,Lemon Tree,32,4,102,,,,
34,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],-,3,1,,,,
35,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),43,12,139,,,,
36,up,K-ICM,Like This,38,1,50,,,,
37,-,Finding Hope,3:00 Am,-,14,57,,,,
38,up,K-ICM,Victorious,39,7,63,,,,
39,up,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,49,5,28,,,,
40,up,Porter Robinson & Madeon,Shelter,40,13,144,,,,
41,-,The Same Persons,Versace,-,6,41,,,,
42,down,Dj Desa,Lemon Tree,41,11,98,,,,
43,down,SHAUN,Bad Habits,42,11,154,,,,
44,up,Owl City,Fireflies,47,12,158,,,,
45,-,Simon Oberhammer,Memory Elektronomia,-,45,1,,,,
46,-,Hoax,Crowd Control,-,46,1,,,,
47,-,Dj Layla,City of Love,-,47,1,,,,
48,up,Táo,2 5,53,27,43,,,,
49,-,LOLAWOLF,Drive (Los Angeles),-,49,1,,,,
50,-,Basside & SOPHIE,CRAZY EXPENSIVE,-,50,1,,,,
51,-,NguyenTran,Oi Đan Ba,-,51,1,,,,
52,-,Humming Urban Stereo,Banana Shake,-,52,1,,,,
53,-,HOYO-MiX,TruE (Instrumental),-,53,1,,,,
54,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix),-,38,1,,,,
55,down,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),34,15,9,,,,
56,-,Basside & SOPHIE,ME & MY BOO (BEST FRIEND 2),-,56,1,,,,
57,-,Basside & SOPHIE,NYC2MIA (SOPHIE Remix),-,57,1,,,,
58,-,skantia,Run,-,58,1,,,,
59,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,9,28,,,,
60,down,DungHoangPham,Anh Mới Chính Là Người Em Yêu (Version 2),57,57,2,,,,
61,-,The Midnight,Lost & Found,-,61,1,,,,
62,up,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),96,34,15,,,,
63,-,Chi Dân & ChilledLab,Làm Vợ Anh Nhé (Lofi),-,30,3,,,,
64,-,INTERWORLD,Metamorphosis,-,32,4,,,,
65,down,Benz Channarong,Em Là Con Thuyền Cô Đơn,33,30,5,,,,
66,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],54,36,4,,,,
67,-,Jason Gallagher,Careless Whispers,-,40,11,,,,
68,-,"Majes, Nito-Onna & Dame Dame",Faded Love,-,43,3,,,,
69,-,Yef,Искренности,-,69,1,,,,
70,-,TIN,Ticking,-,60,3,,,,
71,-,Almanac,Dance (Extended),-,71,1,,,,
72,-,hloshit,somewhere only we know,-,72,1,,,,
73,-,DJ G2G,Party Hard (feat. Zutzut),-,73,1,,,,
74,-,Herzel & Metropolitan Soul Museum,Modulearic (Benedikt Frey Remix),-,74,1,,,,
75,-,Brantas Music,12 : 45 (Remix),-,75,1,,,,
76,-,Jensen Interceptor,Bang Bang Bang,-,76,1,,,,
77,-,Herzel & Metropolitan Soul Museum,Fairlight House,-,77,1,,,,
78,-,2Scratch & MIME,Too Alive,-,78,1,,,,
79,-,Michelle Simonal,I Just Wanna Stop,-,79,1,,,,
80,-,Cashmere Cat,Quit (feat. Ariana Grande),-,32,11,,,,
81,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],79,6,28,,,,
82,-,Mew,Có Tất Cả Nhưng Thiếu Anh,-,82,1,,,,
83,-,Alfredo Nini,Viva Forever (Radio Mix),-,83,1,,,,
84,-,Zight,Fly Away (feat. Sonna Rele),-,84,1,,,,
85,-,Alex Lustig,Infinite,-,85,1,,,,
86,-,Joachim Pastor,Fever (feat. Mischa) [Extended Version],-,86,1,,,,
87,-,BÙI ĐỨC THỊNH,Nhạc Guitare Không Lời Êm Dịu Cùng Tiếng Sóng Biển,-,87,1,,,,
88,down,SayMaxWell,The Ten Hilichurls (Remix),55,55,2,,,,
89,-,Charlotte Adigéry & Bolis Pupul,Haha,-,89,1,,,,
90,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,56,12,,,,
91,-,Fitnesss,F20 / Faith,-,91,1,,,,
92,-,Lowderz & Hotweiller'S,Up N Down,-,92,1,,,,
93,-,Alex Rasov,Just To Be In Love,-,43,2,,,,
94,up,DungHoangPham,Cho Em Một Lần Yêu (Remix),97,25,6,,,,
95,-,Jena,Xuất Giá,-,50,6,,,,
96,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,8,13,,,,
97,down,Híu & Bâu,Noel Có Em,80,80,2,,,,
98,down,DJ Kee,Billy Jean (140 BPM),48,48,2,,,,
99,down,Yimmy The Dj & Dj Eduardo La Diferencia,Mechi Mechi,84,84,2,,,,
100,down,Barry Can't Swim,Like The Old Days,50,50,2,,,,
