Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,132,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,112,,,,
3,down,Hoaprox,Ngau Hung,2,1,132,,,,
4,up,Martin Arteta,Past Lives,4,1,83,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,129,,,,
6,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),8,3,4,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,128,,,,
8,down,Châu Dương,Khi Nào (Son2M Remix),5,1,8,,,,
9,down,Dots,Past Lives,6,3,31,,,,
10,down,AKURI & Mallada,Move Like This,7,7,2,,,,
11,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],13,2,8,,,,
12,down,Dxrk ダーク,RAVE,10,2,6,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,124,,,,
14,down,Shaun,Lunisolar,12,6,119,,,,
15,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,40,,,,
16,down,SHAUN,야행성,15,5,124,,,,
17,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,125,,,,
18,down,SHAUN,Way Back Home (Advanced Remix),16,5,129,,,,
19,-,Jadu Jadu,Virgo,-,9,30,,,,
20,up,Stray Kids,MANIAC,23,4,9,,,,
21,down,Vexento,Lonely Dance,19,6,124,,,,
22,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),26,8,122,,,,
23,-,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),-,9,26,,,,
24,down,Keyo,Muốn Em Là (Đại Mèo Remix),17,12,7,,,,
25,down,莫叫姐姐,当我娶过她,24,5,11,,,,
26,-,Vũ Quyết Thắng,Quan Sơn Tửu Tropical,-,26,5,,,,
27,up,K-ICM,Like This,35,1,18,,,,
28,up,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],34,5,6,,,,
29,-,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,-,9,1,,,,
30,up,R3HAB & A Touch of Class,All Around the World (La La La),61,12,90,,,,
31,up,K-ICM,Victorious,36,7,31,,,,
32,-,"Malifoo, Bhaskar & 2STRANGE",High,-,32,1,,,,
33,down,The Same Persons,Versace,20,6,13,,,,
34,-,AKURI,Gangsta Party,-,34,1,,,,
35,-,DJ Sayang,Harga Diriku Remix 2022,-,35,1,,,,
36,up,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,57,36,5,,,,
37,up,SHAUN,Bad Habits,43,11,122,,,,
38,-,Max Oazo,Airplane (feat. Moonessa) [Chill Edit],-,38,1,,,,
39,-,TheFatRat,Never Be Alone,-,10,90,,,,
40,up,Gia Huy,Em Vội Quyên (WM Remix),67,40,3,,,,
41,up,Gustixa,Lemon Tree,44,4,73,,,,
42,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],18,6,4,,,,
43,-,Alok & Sevenn,I Need the Bass,-,43,1,,,,
44,-,Jeff Kaale,You Know (feat. Pryces),-,44,1,,,,
45,-,Zomboy,Valley of Violence,-,45,1,,,,
46,-,Viticz,Forever (feat. Ririsya),-,46,1,,,,
47,-,Cukak,Gu (feat. Freaky & Seachains) [Remix],-,22,22,,,,
48,-,LarsM & Pankowski,Destination (feat. Michael Zhonga),-,48,2,,,,
49,-,The Qemists,Stompbox,-,49,1,,,,
50,-,Nonstop VN,Get On Da Move (Instrumental),-,50,1,,,,
51,up,Owl City,Fireflies,66,12,128,,,,
52,up,王優秀,想某人 (DJ舞曲版),64,25,3,,,,
53,-,Pharmacist,OVERDO$E,-,53,1,,,,
54,-,Sidewalks and Skeletons,Goth,-,54,1,,,,
55,-,TroyBoi,Do You?,-,16,49,,,,
56,down,Tống Gia Vỹ,Nặng Tình Hay Nhẹ Lòng (WM Remix),27,27,5,,,,
57,up,League of Legends,Welcome to Planet Urf,59,17,29,,,,
58,down,AB Music,Chạnh Lòng Thương Cô 2,52,23,7,,,,
59,down,Bình Gold,Trơn (Remix),41,30,19,,,,
60,-,Jamie xx,Girl,-,60,1,,,,
61,down,Illenium,Fractures (feat. Nevve),25,13,81,,,,
62,-,BÙI ĐỨC THỊNH,3 BÀI NHẠC THIỀN PHẬT GIÁO HAY NHẤT,-,62,1,,,,
63,-,Nitepunk,MTV (X&G Remix),-,63,1,,,,
64,-,Hippie Sabotage,Devil Eyes,-,34,5,,,,
65,-,Jarico,U,-,20,24,,,,
66,-,Paul Lock & Pete Bellis & Tommy,My Oasis,-,66,1,,,,
67,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,3,127,,,,
68,-,JINCO,Breathe,-,68,1,,,,
69,-,Bassjackers,Bored Ape Rave Club,-,69,1,,,,
70,down,"Trần Thanh Quốc Thành, Bình Gold, Thai Hoang & Thành PC",BCDBL (Remix),28,13,6,,,,
71,-,Th3 Darp,Naruto Main Theme (REMIX),-,71,1,,,,
72,-,HONNE,free love,-,54,9,,,,
73,-,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),-,2,17,,,,
74,up,HYO,Sober (feat. Ummet Ozcan) [English Version],85,14,54,,,,
75,-,Ghastly & Matthew Koma,We Might Fall,-,75,1,,,,
76,-,Agan Rmx,DJ MAHO MAHO DANCE TIKTOK (Remix),-,76,1,,,,
77,-,Trần Thanh Quốc Thành & Thai Hoang,ơ ơ gì đấy,-,77,1,,,,
78,-,Ooyy,Only Gold Rings,-,78,1,,,,
79,-,豆包,太想念 (DJ阿卓版),-,79,1,,,,
80,-,Trigger,Rollercoaster (Pablo Gargano Bonus Remix),-,80,1,,,,
81,-,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),-,6,15,,,,
82,-,Leonell Cassio,Stuck In a Dream (feat. Juhi Perumal),-,82,1,,,,
83,-,Ono,Will I (John Creamer & Stephane K Remix) [feat. Yoko Ono],-,83,1,,,,
84,-,Frogmonster,Remember Our Summer,-,20,30,,,,
85,-,N3WPORT & Casey Cook,Your Gravity,-,85,1,,,,
86,-,Josh Rubin,Hold On,-,86,1,,,,
87,down,Serhat Durmus,Hislerim (feat. Zerrin),77,23,34,,,,
88,-,Feverkin,Alternate Realities pt. I,-,88,1,,,,
89,-,C418,Sweden,-,63,9,,,,
90,-,Vídeos Muy Interesantes,Stranger Water,-,90,1,,,,
91,-,Tommy Tèo,Quan Tài Hư,-,87,2,,,,
92,-,Serhat Durmus,Silence of Reality,-,92,1,,,,
93,down,Aice room & Nor,Grab the Joystick!,29,29,2,,,,
94,down,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix),37,20,7,,,,
95,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,5,81,,,,
96,down,Paul Lock & Pete Bellis & Tommy,Your Eyes,30,30,2,,,,
97,down,Bino,Biệt Tri Kỉ (Remix),73,5,13,,,,
98,down,Void Stare,Midnight Molotov Boogie,31,31,2,,,,
99,-,HYO & 3LAU,Punk Right Now (English Version),-,28,10,,,,
100,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,29,16,,,,
