Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,1,1,72,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,52,,,,
3,down,SHAUN,Way Back Home,2,1,72,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,69,,,,
5,up,Bích Phương,Một Cú Lừa,6,1,42,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,70,,,,
7,up,Bùi Lan Hương,Mặt Trăng,9,2,69,,,,
8,up,Tiên Tiên,My Everything (2018),11,6,67,,,,
9,up,Martin Arteta,Past Lives,13,1,23,,,,
10,-,HuynhHuuKhang 1505,Kiếp Duyên Không Thành (feat. DIMZ & Toann) [Remix],-,10,1,,,,
11,up,Else,Paris,41,3,60,,,,
12,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,70,,,,
13,up,TheFatRat,Never Be Alone,17,10,31,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),14,5,71,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,69,,,,
16,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,8,65,,,,
17,up,R3HAB & A Touch of Class,All Around the World (La La La),19,12,31,,,,
18,-,United Idol,Yến Vô Hiết,-,2,5,,,,
19,up,Vexento,Lonely Dance,21,6,68,,,,
20,up,SHAUN,Bad Habits,22,11,68,,,,
21,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],16,5,26,,,,
22,-,RÜFÜS DU SOL,Underwater (Adam Port Remix),-,22,1,,,,
23,up,Dj Desa,Lemon Tree,26,11,15,,,,
24,up,SHAUN,생각나 (feat. 오반 & SUMIN),30,10,71,,,,
25,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,71,,,,
26,down,SHAUN,야행성,12,5,67,,,,
27,up,Owl City,Fireflies,36,12,70,,,,
28,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,28,1,,,,
29,up,Kina,Get You the Moon (feat. Snøw),39,7,59,,,,
30,up,untrusted,Let Me Down Slowly,42,8,15,,,,
31,down,Đông Nhi,Boom Boom (feat. Mei),23,23,3,,,,
32,down,Shaun,Lunisolar,10,6,62,,,,
33,-,Petit Biscuit,Sunset Lover,-,9,63,,,,
34,-,Rambutan,Some Thing,-,34,1,,,,
35,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,27,5,,,,
36,up,The Knocks,Classic (feat. Powers) [The Knocks Sunrise Edit],53,36,2,,,,
37,up,Illenium,Fractures (feat. Nevve),65,13,42,,,,
38,-,Gustixa,Lemon Tree,-,4,17,,,,
39,-,Eduardo Luzquiños & Kapax,Anime Survivor Tiktok (Remix),-,39,1,,,,
40,up,Frostfm,Undertale AU: Bad Time Trio (Triple the Threat),54,40,2,,,,
41,-,Jackie.O,Sasageyo! (feat. B-Lion),-,41,1,,,,
42,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),45,15,41,,,,
43,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),38,14,3,,,,
44,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),49,12,69,,,,
45,-,Barbara Mason,Another Man (Opolopo Mix),-,45,1,,,,
46,-,Ruf Dug,Down 2 It (feat. Watson),-,46,1,,,,
47,up,HONNE,la la la that’s how it goes,55,2,30,,,,
48,-,Poolside,Heat,-,48,1,,,,
49,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,49,1,,,,
50,-,Frey,Like It Better,-,6,11,,,,
51,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,20,,,,
52,up,TroyBoi,Bellz,64,42,3,,,,
53,-,A Ao,Nya! Arigato,-,52,1,,,,
54,-,Nazar Drago,Days,-,54,1,,,,
55,down,Asachill,Colorful Cyrus (feat. Robo),43,43,2,,,,
56,-,Tiên Tiên,Chắc Anh Đang (Remix) [feat. Darrys],-,53,3,,,,
57,-,Huỳnh Hữu Khang,You Don't Know Me (Remix),-,57,1,,,,
58,-,Nodey,Đôi Khi <3 (feat. Suboi),-,6,15,,,,
59,-,Porter Robinson & Madeon,Shelter,-,13,59,,,,
60,down,Tomas Skyldeberg,Feel the Breeze,44,44,2,,,,
61,-,"Turbotito, Phillipi & Rodrigo",Canção Para Laia (JKriv Remix),-,53,1,,,,
62,down,Purple,The Afternoon,46,46,2,,,,
63,-,Clean Bandit,Higher (feat. iann dior and GRACEY) [Acoustic],-,63,1,,,,
64,-,hololive IDOL PROJECT,Suspect,-,14,5,,,,
65,up,Oohyo,Teddy Bear Rises,66,39,11,,,,
66,-,Rudolf C,Cirqular,-,66,1,,,,
67,-,Rudolf C,Through Fusion,-,67,1,,,,
68,-,Alesso & CORSAK,Going Dumb,-,68,1,,,,
69,-,DJoNemesis & Lilly,Ritornata dalla Luce (Instrumental Pleiades Version),-,69,1,,,,
70,down,Frogmonster,Remember Our Summer,52,20,7,,,,
71,-,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),-,53,1,,,,
72,-,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),-,29,1,,,,
73,-,keshi & Snakehips,right here (Snakehips Remix),-,7,5,,,,
74,-,Taka Perry,Kuruna (feat. JP THE WAVY),-,43,1,,,,
75,-,deep house music,"Deeper Shades of Passion, Sexy House Remix",-,75,1,,,,
76,-,"Frad, Ahntow & smile for me.",Exhausted,-,57,1,,,,
77,-,COEO,Like It Is,-,62,1,,,,
78,-,Ooyy & Smartface,Osaka 3Am,-,78,1,,,,
79,-,EZRA & Eduardo Luzquiños,Yrn (Remix),-,41,4,,,,
80,-,oomiee,Shlow Motion Pt. 2,-,80,1,,,,
81,-,oomiee,Be Right There,-,81,1,,,,
82,-,oomiee,Ricochet,-,82,1,,,,
83,-,Ahxello,Frisbee,-,41,8,,,,
84,-,Approaching Nirvana,You,-,43,8,,,,
85,-,Tep No,Swear Like a Sailor,-,44,3,,,,
86,-,Jack Bags,Golden Hour,-,86,1,,,,
87,-,Munk,Can I Have Your Attention? (King DJ Edit),-,87,1,,,,
88,-,Vexento,Lonely Dance,-,20,12,,,,
89,-,Stephen,Crossfire,-,89,2,,,,
90,-,Duke Dumont,Ocean Drive,-,45,4,,,,
91,-,Oz.Music,Tay Du Ki,-,43,9,,,,
92,-,The Nutcracker,Sugar Plum (Extended Version),-,92,1,,,,
93,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,72,4,,,,
94,-,Yerin Baek,0415,-,58,3,,,,
95,down,Ahrix,Nova,94,14,57,,,,
96,-,The Tech Thieves,Fake,-,31,9,,,,
97,-,Ooyy,You X You,-,66,2,,,,
98,-,削除,Altale,-,98,1,,,,
99,-,NamDuc,Tuyệt Sắc (Longdrae Remix),-,99,1,,,,
100,down,Clean Bandit,Higher (feat. iann dior),68,20,6,,,,
