Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,12,,,,
2,down,SHAUN,Way Back Home,1,1,15,,,,
3,up,Hoaprox,Ngau Hung,3,1,15,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,15,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,15,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,15,,,,
7,up,Shaun,Lunisolar,14,6,13,,,,
8,up,Tiên Tiên,My Everything (2018),10,6,14,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),12,5,15,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,8,13,,,,
11,up,SHAUN,생각나 (feat. 오반 & SUMIN),59,10,15,,,,
12,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),89,12,14,,,,
13,up,OMfG,Hello,92,11,11,,,,
14,up,Vexento,Lonely Dance,16,6,14,,,,
15,down,SHAUN,야행성,7,5,15,,,,
16,down,Bùi Lan Hương,Mặt Trăng,8,2,14,,,,
17,-,Happy Plus,Habana Club,-,17,1,,,,
18,up,Besomorph & RIELL,Nightmare,34,18,2,,,,
19,-,OMfG,I Love You,-,19,2,,,,
20,down,Kina,Get You the Moon (feat. Snøw),9,7,14,,,,
21,up,Owl City,Fireflies,100,12,15,,,,
22,-,Porter Robinson & Madeon,Shelter,-,13,14,,,,
23,up,Petit Biscuit,Sunset Lover,24,9,13,,,,
24,-,Yas,Empty Crown,-,24,3,,,,
25,-,Rhymastic,Nenvahoa (Touliver Remix),-,25,2,,,,
26,down,Else,Paris,13,3,3,,,,
27,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,27,1,,,,
28,-,Tenkitsune,Tree of the Sanctuary,-,28,1,,,,
29,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,4,15,,,,
30,up,Darius,Hot Hands,37,30,2,,,,
31,-,Gill Bondy,So Alive,-,31,1,,,,
32,-,Wilkinson,Afterglow,-,32,1,,,,
33,-,Catiso,Gravity Zero,-,33,1,,,,
34,-,Wilkinson,Afterglow (Dyro Remix),-,34,1,,,,
35,down,Ahrix,Nova,17,14,9,,,,
36,-,Grimes,Delete Forever,-,36,1,,,,
37,-,Renegades of Jazz,Prison Island (Jonny Drop Remix),-,37,1,,,,
38,-,Susso,Ansumana,-,38,1,,,,
39,-,Marten Hörger,Time for Some Action,-,39,1,,,,
40,up,Alex Lustig,Falling Stars (feat. Makk Mikkael),60,40,2,,,,
41,-,TroyBoi,Mmmm,-,15,2,,,,
42,up,"Akora, Mike Stil & Yam Nor",Eyes of Love,61,42,2,,,,
43,-,Bud Fox & Farias,House,-,43,1,,,,
44,-,Ruby Amanfu,Our Love,-,25,2,,,,
45,up,SHAUN,Dream,72,45,2,,,,
46,-,Sevenn & Alok,Byob,-,37,3,,,,
47,down,"Lowderz, Hugo Doche & 2gether",Drop It Low,20,20,2,,,,
48,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),19,15,12,,,,
49,-,Approaching Nirvana,You,-,43,1,,,,
50,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,50,2,,,,
51,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,2,,,,
52,-,Daniel Masson,Valse Du Diable (Moonlight Mix),-,33,1,,,,
53,-,Cospe,Wiwu,-,35,1,,,,
54,-,4llucinex,October Sky,-,39,1,,,,
55,-,Leland,Middle Of A Heartbreak,-,55,1,,,,
56,-,Mystep,Raw Equal (Tripmastaz Alienistic Dub Mix),-,41,1,,,,
57,-,Leland,Run Into You,-,57,1,,,,
58,-,High Tone,Afraid of Nothing (Mayd Hubb Remix),-,58,1,,,,
59,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,20,4,,,,
60,-,High Tone,Raagstep (Panda Dub Remix),-,60,1,,,,
61,-,L'Entourloop,Le bonheur (feat. Panda Dub),-,61,1,,,,
62,down,1991,The People,33,33,2,,,,
63,-,徐梦圆,China-PiPa,-,44,3,,,,
64,down,DJ Phellix & M SIID,Butterfly (Alex Spite Remix),15,15,2,,,,
65,down,"E.P.O, AR & Turbo",Genesis,39,39,2,,,,
66,down,Alex Metric & Ten Ven,The Q,41,41,2,,,,
67,-,Tungevaag & Raaban,Samsara,-,33,3,,,,
68,down,Funbeat,"1, 2, 3, 4 (One, Two, Three, Four) [Fun Elektro Mix]",44,44,2,,,,
69,-,SharaX,Revolvania,-,69,1,,,,
70,-,Valentino Khan,Lick It,-,53,3,,,,
71,-,Daxten,Late Nights,-,59,2,,,,
72,-,San Holo,worthy,-,72,1,,,,
73,-,NxT & Nguyen Hong Phuc,Đời Hư Ảo (Official Remix),-,73,1,,,,
74,down,Zoru Beat,An Ha Kieu,73,14,2,,,,
75,-,SharaX,Hopes and Dreams Carnival,-,29,1,,,,
76,-,Krewella,Alibi (Far Out Remix),-,76,1,,,,
77,-,June Marieezy,Fly (FKJ Remix),-,52,2,,,,
78,-,SharaX,Tokyovania (feat. Sans & Papyrus) [Undertronic Remix],-,78,1,,,,
79,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,47,4,,,,
80,-,SharaX,Death Report (Undertale Remix),-,80,1,,,,
81,-,Insan3lik3,Bad Pitched,-,81,1,,,,
82,-,SHAUN,Arirang,-,20,11,,,,
83,down,TroyBoi,Do You?,58,16,5,,,,
84,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,48,2,,,,
85,-,Flume,Say It (feat. Tove Lo),-,85,1,,,,
86,-,Sundial,Your Text,-,54,2,,,,
87,-,Viigo,Beautiful,-,72,1,,,,
88,-,deep house music,Deep House,-,88,1,,,,
89,-,SharaX,Megalolight,-,89,1,,,,
90,-,Meg & Dia,Monster (DotEXE Remix),-,90,1,,,,
91,-,Ehrling,Breeze,-,91,1,,,,
92,-,Desifre,Losing Interest (Desifre Remix),-,90,1,,,,
93,-,Yunosuke,PaIII.SENSATION (feat. Hatsune Miku&GUMI&&Kagamine Rin),-,93,1,,,,
94,down,Inkyz,Yunni,23,23,2,,,,
95,-,Cashmere Cat,Mirror Maru,-,50,1,,,,
96,-,Vonstep,House,-,96,1,,,,
97,-,Lemaitre,Closer (feat. Jennie A.),-,19,2,,,,
98,down,Mura Masa,What If I Go? (feat. Bonzai) [Nighttime Version],27,27,2,,,,
99,-,Collin Brooklyn & Kraft,The Reborning,-,99,1,,,,
100,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,6,,,,
