Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DORI Remix,Lonely (Remix),1,1,2,,,,
2,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,5,2,6,,,,
3,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),4,1,2,,,,
4,down,Hoaprox,Ngau Hung,3,1,157,,,,
5,up,SHAUN,Way Back Home,6,1,157,,,,
6,down,Út Nhị,Tòng Phu (Đại Mèo Remix),2,1,6,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,154,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),33,8,10,,,,
9,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,1,137,,,,
10,down,Martin Arteta,Past Lives,7,1,108,,,,
11,down,Liu,Ringtone Drop (Radio Edit),9,1,12,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,149,,,,
13,up,Châu Dương,Khi Nào (Son2M Remix),13,1,33,,,,
14,up,Else,Paris,20,3,132,,,,
15,down,Jena,Tòng Phu,12,2,9,,,,
16,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,10,1,,,,
17,down,Bùi Lan Hương,Mặt Trăng,15,2,150,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,4,150,,,,
19,down,Tiên Tiên,My Everything (2018),18,6,139,,,,
20,up,Jadu Jadu,Virgo,21,9,55,,,,
21,up,SHAUN,야행성,22,5,149,,,,
22,down,Dxrk ダーク,RAVE,19,2,30,,,,
23,up,TheFatRat,Never Be Alone,23,10,115,,,,
24,up,Shaun,Lunisolar,24,6,143,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,147,,,,
26,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],36,6,21,,,,
27,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,8,144,,,,
28,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],30,5,106,,,,
29,-,Owl City,Fireflies,-,12,152,,,,
30,-,"Jombie, Sona & Chips",Đồng Vàng,-,30,1,,,,
31,up,K-ICM,Like This,41,1,43,,,,
32,up,K-ICM,Victorious,43,7,56,,,,
33,up,Porter Robinson & Madeon,Shelter,44,13,137,,,,
34,up,Gustixa,Lemon Tree,66,4,95,,,,
35,up,Dj Desa,Lemon Tree,93,11,91,,,,
36,up,SHAUN,Bad Habits,68,11,147,,,,
37,down,Vexento,Lonely Dance,28,6,149,,,,
38,down,Stray Kids,MANIAC,26,4,33,,,,
39,-,Petit Biscuit,Sunset Lover,-,9,140,,,,
40,-,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],-,6,28,,,,
41,-,United Idol,Yến Vô Hiết,-,2,82,,,,
42,-,Happy Birthday,Happy Birthday (Modern Disco Version),-,42,1,,,,
43,-,Fényan & Kosmo Kint,Da Real,-,43,1,,,,
44,down,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),16,15,2,,,,
45,-,M4SONIC & Reece Low,Fire Starter (feat. Mylki) [Extended Mix],-,45,1,,,,
46,-,"Jombie, Sona & Chips",Đồng Vàng (Instrumental),-,46,1,,,,
47,-,Planet Funk,Who Said,-,47,1,,,,
48,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,61,,,,
49,-,Kina,Get You the Moon (feat. Snøw),-,7,138,,,,
50,down,DORI MEDIA,Lonely x Out Out (DORI Remix),40,40,2,,,,
51,up,FTampa,Tequila,61,51,2,,,,
52,-,Girls' Generation,Catch Me If You Can,-,24,1,,,,
53,-,"Tracy Thảo My, Kizzik & Jipi Trà",Khóc (Rap Version),-,53,1,,,,
54,-,Jombie & Tkan,Sầu Hồng Gai (Lofi Version),-,48,1,,,,
55,-,SHAUN,Way Back Home (Instrumental),-,17,31,,,,
56,down,SHAUN,Way Back Home (Advanced Remix),14,5,154,,,,
57,-,Tracy Thảo My,Là Do Ta Đa Tình,-,57,1,,,,
58,-,The Living Tombstone,I Got No Time,-,22,2,,,,
59,up,Út Nhị,Tòng Phu (Đại Mèo Remix V2),75,21,6,,,,
60,-,HOON & Chips,Thương Anh Đi (SinKra Remix),-,60,1,,,,
61,-,Jay Lumen,Human,-,61,1,,,,
62,-,Benz Channarong,Em Là Con Thuyền Cô Đơn,-,30,1,,,,
63,-,Táo,2 5,-,27,39,,,,
64,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,2,153,,,,
65,up,Kordhell,Murder In My Mind,71,29,7,,,,
66,-,Bino,Biệt Tri Kỉ (Remix),-,5,18,,,,
67,-,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,-,9,20,,,,
68,-,ITZY,Not Shy,-,26,32,46,2020-08-23,34,2020-08-30
69,-,Ahrix,Nova,-,14,118,,,,
70,-,Allen Mock,Dance Off,-,70,1,,,,
71,-,Forester,Islands,-,71,1,,,,
72,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],29,2,33,,,,
73,-,Guglielmo Nasini & Knddl,Wannabe,-,73,1,,,,
74,-,MEMBA & Titus,Marinate (ALRT Remix),-,74,1,,,,
75,-,YuniBoo & H2K,Cơn Bão Tình Yêu,-,75,1,,,,
76,-,Thred,Pull Up,-,76,1,,,,
77,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),25,3,29,,,,
78,down,R3HAB & A Touch of Class,All Around the World (La La La),32,12,114,,,,
79,-,Trần Thanh Quốc Thành & Lemon2k,biet tri ky,-,65,3,,,,
80,-,Saint DX & Yuksek,Ilya (Yuksek Remix),-,80,1,,,,
81,-,Ishi,Not My Girl,-,81,1,,,,
82,up,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),91,7,23,,,,
83,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),95,13,93,,,,
84,-,INTERWORLD,Metamorphosis,-,32,2,,,,
85,down,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],34,5,19,,,,
86,-,Hương Ly,Khuê Mộc Lang (Lofi),-,12,14,,,,
87,down,Kina,parachute (feat. Finding Hope),39,39,2,,,,
88,down,LGBTQ+,Like It When We Do Room,77,77,2,,,,
89,-,H-Kray,Tấm Lòng Son (Đại Mèo Remix) [Version 2],-,54,1,,,,
90,-,Yerin Baek,Hate you,-,30,4,,,,
91,-,Ninomae Ina’nis,Violet,-,32,11,,,,
92,-,HOYO-MiX & 黄龄,TruE,-,4,10,,,,
93,down,LGBTQ+,Higher,80,80,2,,,,
94,down,INTERWORLD,METAMORPHOSIS (Sped Up),83,61,2,,,,
95,-,Bemax,Ahegao,-,95,1,,,,
96,-,DungHoangPham & Exclusive Music,Trái Tim Của Gió,-,30,14,,,,
97,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,12,,,,
98,-,Huywo,Xổ Số Kiến Thiết,-,6,2,,,,
99,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti) [Club Mix],-,99,1,,,,
100,-,SHAUN,Traveler,-,33,7,,,,
