Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,8,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,5,,,,
3,up,Hoaprox,Ngau Hung,3,1,8,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,8,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,8,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,8,,,,
7,down,SHAUN,야행성,6,5,8,,,,
8,up,Shaun,Lunisolar,15,6,8,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,7,8,,,,
10,down,SHAUN,Way Back Home (Advanced Remix),7,5,8,,,,
11,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),9,4,8,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,8,8,,,,
13,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),58,13,6,,,,
14,-,RÜFÜS,Sundream (Classixx Remix),-,14,1,,,,
15,up,SHAUN,Bad Habits,18,11,8,,,,
16,down,Bùi Lan Hương,Mặt Trăng,12,2,8,,,,
17,down,SHAUN,생각나 (feat. 오반 & SUMIN),10,10,8,,,,
18,-,MANT,Losing You,-,18,1,,,,
19,-,PLS&TY,Run Wild,-,19,2,,,,
20,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,20,2,,,,
21,-,RÜFÜS,Sundream,-,21,1,,,,
22,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,22,1,,,,
23,-,Inward Universe,Residues Lives (Desib - L Remix),-,23,1,,,,
24,-,Juloboy & Becky Rutherford,Search Party (The Distance & Riddick Remix),-,24,1,,,,
25,-,Bronze Whale,Say It (Baile Remix),-,25,1,,,,
26,-,"Cheetoz, Ivan Deyanov & Zoey Jones",Forever Young (Kvant Remix),-,26,1,,,,
27,down,Petit Biscuit,Sunset Lover,19,9,7,,,,
28,up,MixAndMash,Buttercup,89,11,8,,,,
29,down,Vangloryx,No Lies,22,22,2,,,,
30,-,Cashmere Cat,9 (After Coachella) [feat. MØ & SOPHIE],-,30,1,,,,
31,up,"Angelica DC, Vittoria Thomazella & Vivi Frigo",Check Me Out (Radio - Edit),45,31,2,,,,
32,-,Lutris,If Destruction (Arc of Doves Remix),-,27,1,,,,
33,down,Owl City,Fireflies,27,12,8,,,,
34,-,DNMO & Sub Urban,Broken,-,34,1,,,,
35,-,A. Rassevich,Unshakeable (Chunkee Remix),-,35,1,,,,
36,down,Porter Robinson & Madeon,Shelter,28,13,8,,,,
37,-,Mier,Fly Away (Nikko Culture Remix),-,37,1,,,,
38,-,Nayio Bitz,Sunrise (Nikko Culture Remix),-,38,1,,,,
39,-,Park Gyu Ri & From The Airport,어린왕자 The Little Prince,-,39,1,,,,
40,up,DJ Goja,Cause I'm Crazy,49,29,3,,,,
41,-,DJ Dio & Glitter,I Will Survive (South Beach Rockstars Radio Remix),-,41,1,,,,
42,-,Celldweller,Empyrean,-,42,1,,,,
43,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,43,1,,,,
44,-,ReMan,Cuvinte,-,44,1,,,,
45,-,Anton Ishutin,Still the Same (feat. Blackfeel Wite),-,45,1,,,,
46,-,Damusque & Arthur M,Bodyrock (Chunkee Remix),-,46,1,,,,
47,-,The Advocate,Never Enough (Jiggler Remix),-,47,1,,,,
48,-,SK Austen & Austin Leeds,Beautiful Faces,-,48,1,,,,
49,up,Dakxx,Feliz Navidad (Remix),70,49,2,,,,
50,-,Stavros Sounds,Feelings,-,50,1,,,,
51,-,Finding Hope,3:00 Am,-,14,3,,,,
52,-,Touliver & Dustee,That's Right,-,13,2,,,,
53,-,Desib-L,It's Only Just,-,49,1,,,,
54,-,Mitch Toks,Wet Eyes,-,50,1,,,,
55,-,Smokeless Soul,No Wonder (Toricos Remix),-,54,1,,,,
56,up,Melih Aydogan,You (feat. Kate Wild),71,56,2,,,,
57,up,Melih Aydogan,Chase You Down,72,57,2,,,,
58,up,7Even,Have It All (Melih Aydogan Remix),73,58,2,,,,
59,up,Melih Aydogan,Whenever,74,59,2,,,,
60,down,Ahrix,Nova,34,14,6,,,,
61,-,League of Legends,Welcome to Planet Urf,-,17,3,,,,
62,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",84,28,2,,,,
63,up,Vexento,Lonely Dance,65,6,7,,,,
64,down,Max Oazo,Because I Love You (RAFO Remix),42,42,2,,,,
65,down,Andrea Lacoste,Hass (Pardon Moi Remix),17,17,2,,,,
66,-,Ehrling,Sthlm Sunset,-,12,2,,,,
67,down,In Love With a Ghost,Flowers (feat. Nori),20,20,2,,,,
68,down,Max Oazo & Bonzana,Drops of Dream,44,44,2,,,,
69,down,Max Oazo,Once Upon a Time (feat. Moonessa),46,6,2,,,,
70,-,Griffin Stoller,Faded On Your Love,-,70,1,,,,
71,-,Tiên Tiên,My Everything (2018),-,6,7,,,,
72,-,Delax,Drop You Like,-,35,1,,,,
73,-,Tiên Tiên,Về Với Em Đi (2018),-,36,1,,,,
74,-,Duck Sauce,Barbra Streisand,-,37,1,,,,
75,-,Rob Dougan,Furious Angels (Instrumental),-,38,1,,,,
76,-,TroyBoi,Do You?,-,16,3,,,,
77,-,Diotic,Sun (Extended),-,77,1,,,,
78,down,Adair & Nitti Gritti,Limbo,47,47,2,,,,
79,down,Sideviewer,Super Mario Bros.,48,48,2,,,,
80,down,Sideviewer,Lifeforce,51,51,2,,,,
81,down,Sideviewer,Contra,53,53,2,,,,
82,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,82,1,,,,
83,down,Guardians of Secret,Gregorian Temple (Nu Artenovum Mix),56,56,2,,,,
84,-,Hachioji P,Baby Maniacs (Eight Mix) [feat. Hatsune Miku],-,84,1,,,,
85,-,Kim Jae Joong,Kiss B,-,69,1,,,,
86,-,Hidden Spheres,Nirvaaan,-,86,1,,,,
87,-,Ash,Daydream,-,52,1,,,,
88,-,Hidden Spheres,Sapodilla,-,88,1,,,,
89,-,Chunkee,Summer Salt,-,89,1,,,,
90,-,Kapote,F**k Music (Short Version),-,90,1,,,,
91,-,Tropkillaz,Boa Noite (JSTJR Remix),-,91,1,,,,
92,-,Kim Jae Joong,Only Love,-,72,1,,,,
93,-,Trujillo,Everytime I Think of U (feat. Paulo Olarte) [Telephones activated mix],-,93,1,,,,
94,-,Lemaitre,Closer (feat. Jennie A.),-,19,1,,,,
95,down,Magnus Valtias,Specter,30,30,2,,,,
96,-,Eddie C,Wish You Were Here,-,96,1,,,,
97,-,Marian Hill,Down,-,77,1,,,,
98,-,Mara Lakour,Barbès,-,98,1,,,,
99,-,Janji,Horizon,-,25,4,,,,
100,-,Rude.,Eternal Youth,-,60,1,,,,
