Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,138,,,,
2,up,Hoaprox,Ngau Hung,4,1,138,,,,
3,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,118,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,135,,,,
5,down,Martin Arteta,Past Lives,3,1,89,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,134,,,,
7,down,Châu Dương,Khi Nào (Son2M Remix),5,1,14,,,,
8,up,Bùi Lan Hương,Mặt Trăng,9,2,131,,,,
9,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),8,3,10,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,130,,,,
11,up,Else,Paris,34,3,113,,,,
12,down,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),10,7,7,,,,
13,up,Tiên Tiên,My Everything (2018),14,6,121,,,,
14,up,SHAUN,야행성,19,5,130,,,,
15,down,TheFatRat,Never Be Alone,13,10,96,,,,
16,up,Jadu Jadu,Virgo,17,9,36,,,,
17,-,TroyBoi,Never Felt This Way,-,16,1,,,,
18,down,Shaun,Lunisolar,16,6,125,,,,
19,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,21,9,6,,,,
20,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],11,6,10,,,,
21,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,131,,,,
22,up,SHAUN,Way Back Home (Advanced Remix),22,5,135,,,,
23,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],23,2,14,,,,
24,up,Vexento,Lonely Dance,24,6,130,,,,
25,down,My Chill,Thương Em Lắm (Triển Chiêu Remix),20,6,5,,,,
26,up,SHAUN,Bad Habits,33,11,128,,,,
27,up,Owl City,Fireflies,41,12,134,,,,
28,down,K-ICM,Like This,27,1,24,,,,
29,up,K-ICM,Victorious,29,7,37,,,,
30,up,R3HAB & A Touch of Class,All Around the World (La La La),31,12,95,,,,
31,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,5,87,,,,
32,up,Porter Robinson & Madeon,Shelter,35,13,118,,,,
33,-,Overmono,Gunk,-,33,1,,,,
34,up,Dj Desa,Lemon Tree,37,11,72,,,,
35,up,Ahrix,Nova,49,14,104,,,,
36,-,Taslo Valve,High Sprockets,-,36,1,,,,
37,up,United Idol,Yến Vô Hiết,43,2,65,,,,
38,-,Noiro,"Achtung, Achtung!",-,38,1,,,,
39,-,Roza Terenzi,Snow Dive,-,39,1,,,,
40,-,Sugar Free,Hazme Soñar,-,40,1,,,,
41,-,Voodoos & Taboos,Golden Age,-,41,1,,,,
42,-,Gene On Earth,BHDD (Brown House Double Decker),-,42,1,,,,
43,down,The Same Persons,Versace,42,6,19,,,,
44,up,Kina,Get You the Moon (feat. Snøw),46,7,121,,,,
45,-,Huerta,Steve's Limo Track,-,45,1,,,,
46,-,James Andrew,Fantastic Bombastic,-,46,1,,,,
47,-,Sweely,Shut Up and Stay Home,-,47,1,,,,
48,-,Petit Biscuit,Sunset Lover,-,9,123,,,,
49,down,Finana Ryugu,Tsunami,30,29,3,,,,
50,down,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],38,5,12,,,,
51,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),47,15,76,,,,
52,-,Elliot Adamson & Justin Jay,Send It (DJ Deeon Rework),-,52,1,,,,
53,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],79,6,2,,,,
54,-,Elliot Adamson & Justin Jay,Get Mental,-,54,1,,,,
55,-,David Berrie,F Is for Freak,-,55,1,,,,
56,-,DJ Deeon,House-O-Matic,-,56,1,,,,
57,down,ITZY,Not Shy,48,26,15,46,2020-08-23,34,2020-08-30
58,-,DJariium,MY NECK MY BACK (Flip Remix),-,58,1,,,,
59,-,DJ Deeon,Ride This M.F.,-,59,1,,,,
60,-,Dj Iqbal,Abcdfu (Remix),-,60,1,,,,
61,-,TroyBoi,The Truth,-,61,3,,,,
62,-,Sub Focus,Rock It (Wilkinson Remix),-,62,1,,,,
63,up,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],78,9,10,,,,
64,-,Polo & Pan,Côme,-,64,1,,,,
65,-,Forester,All My Days,-,65,1,,,,
66,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),40,12,120,,,,
67,down,Dxrk ダーク,RAVE,39,2,12,,,,
68,-,Anh Rồng,Đành Lòng Sao (Lofi),-,68,1,,,,
69,-,Tokay,Another Summer Day,-,69,1,,,,
70,-,Nguyen Hoang,Xích Linh Vinahouse,-,70,1,,,,
71,-,Overmono,Gfortune,-,71,1,,,,
72,-,Zeraphym,One Thousand Nights,-,72,1,,,,
73,-,NEFFEX,Grateful,-,11,29,,,,
74,down,Táo,2 5,45,27,32,,,,
75,-,TheFatRat & アンジュリー,Close To the Sun,-,36,14,,,,
76,-,Quân A.P,You Are My Crush (feat. D.Small),-,32,5,,,,
77,down,Max Oazo,Once Upon a Time (feat. Moonessa),50,6,45,,,,
78,down,SHAUN,생각나 (feat. 오반 & SUMIN),72,10,130,,,,
79,down,Illenium,Fractures (feat. Nevve),73,13,87,,,,
80,-,Electrolight & Sped Up Sounds,Symbolism / Turi Ip Ip Ip (Sped up),-,65,1,,,,
81,-,JPB & Sped Up Sounds,High (Sped Up),-,67,1,,,,
82,-,JPB & Slowed Sounds,High (Slowed),-,70,1,,,,
83,-,"Star Seed, Cafe Disko & Michaella",Innocent,-,72,1,,,,
84,down,MUPP & SADFRIENDD,vendetta!,74,74,2,,,,
85,-,hololive IDOL PROJECT,Suspect,-,14,11,,,,
86,-,Tiên Tiên,Chắc Anh Đang (Remix) [feat. Darrys],-,53,4,,,,
87,down,TheFatRat & Everen Maxwell,Warbringer (feat. Lindsey Stirling),75,75,2,,,,
88,-,Đông Nhi,On Top,-,48,7,,,,
89,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),76,20,13,,,,
90,down,San Holo,I Still See Your Face,32,19,47,,,,
91,down,Frogmonster,Remember Our Summer,77,20,33,,,,
92,-,猫又おかゆ,もぐもぐYUMMY!,-,28,6,,,,
93,-,San Holo,Lead Me Back,-,93,1,,,,
94,-,twoloud,Don't Push It (feat. Lena Sue),-,94,1,,,,
95,down,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (WRC Remix),26,26,3,,,,
96,down,Fractal System & Tough Art,Collors,68,28,26,,,,
97,up,HONNE,la la la that’s how it goes,100,2,81,,,,
98,down,Genix & JVMIE,I'm Awake (Acoustic),66,66,2,,,,
99,-,Monogem,Wild,-,39,7,,,,
100,down,Royale BR,Can't Stop,36,36,2,,,,
