Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,233,,,,
2,down,Hoaprox,Ngau Hung,1,1,242,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,222,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,239,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,225,,,,
6,up,BEO2K,Nhạc Chuông Iphone (Remix),7,1,48,,,,
7,up,Út Nhị,Tòng Phu (Đại Mèo Remix),8,1,86,,,,
8,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,9,2,88,,,,
9,down,CZUC,Nhạc Chuông Iphone (Remix),4,4,3,,,,
10,up,Châu Dương,Khi Nào (Son2M Remix),10,1,116,,,,
11,up,Bùi Lan Hương,Mặt Trăng,12,2,223,,,,
12,up,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),15,2,22,,,,
13,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),13,1,82,,,,
14,up,Else,Paris,14,3,211,,,,
15,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),11,7,14,,,,
16,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,221,,,,
17,up,SHAUN,야행성,17,5,231,,,,
18,up,Thereon & MIT,Gét Gô (Radar Iphone),22,1,50,,,,
19,down,Shaun,Lunisolar,18,6,228,,,,
20,down,H2O Remix,Lướt Sóng Đạp Mây (feat. Thiên Tú) [Remix],19,12,14,,,,
21,up,SHAUN,Way Back Home (Advanced Remix),21,5,235,,,,
22,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],20,5,182,,,,
23,down,Vexento,Lonely Dance,16,6,221,,,,
24,down,Stray Kids,MANIAC,23,4,114,,,,
25,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),24,3,111,,,,
26,up,Dxrk ダーク,RAVE,26,2,111,,,,
27,-,Hoang Mai,Sứ Thanh Hoa (nhạc Hoa),-,27,8,,,,
28,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),27,2,69,,,,
29,down,Jena,Tòng Phu,28,2,87,,,,
30,-,Gia Cát Huy,Em Đừng Đi (Disco Version) [Instrumental],-,30,1,,,,
31,-,Rezz,EDGE (Blanke Remix),-,31,1,,,,
32,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),29,1,62,,,,
33,up,"Egzod, Maestro Chives & Neoni",Royalty,33,29,26,,,,
34,-,DJ Mane One,Battle Without Judges,-,34,1,,,,
35,up,TheFatRat,Never Be Alone,36,10,183,,,,
36,-,DungHoangPham & Meme Media,Anh Thôi Nhân Nhượng (TD x MrK Remix),-,36,1,,,,
37,up,Max Oazo,Once Upon a Time (feat. Moonessa),37,6,134,,,,
38,-,Owl City,Fireflies,-,12,168,,,,
39,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],30,6,86,,,,
40,down,The Same Persons,Versace,38,6,105,,,,
41,up,SHAUN,Bad Habits,42,11,227,,,,
42,-,Gia Cát Huy,999 Đóa Hồng (Disco 8X Version) [Instrumental],-,42,1,,,,
43,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],49,6,97,,,,
44,-,"Mother of Moons, Marinjo & Diamond Dvst",Morning View,-,44,1,,,,
45,down,Max Elto,Shadow of the Sun,43,6,49,,,,
46,up,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],62,13,32,,,,
47,-,Øneheart & reidenshi,Snowfall,-,28,37,,,,
48,up,DJ小G,水調節奏第四期 流水調,51,48,6,,,,
49,-,Standub,Keep on Movin',-,49,1,,,,
50,down,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),48,34,28,,,,
51,up,TVT & Rion,KHÓA BIỆT LY (Remix),60,33,16,,,,
52,-,Charodey Jeddy,System Error Breaks,-,52,1,,,,
53,-,Rief Chocka,Flow Blow,-,53,1,,,,
54,-,Rief Chocka,Other Planets,-,54,1,,,,
55,-,Rief Chocka,Scramble,-,55,1,,,,
56,down,United Idol,Yến Vô Hiết,52,2,138,,,,
57,-,Rief Chocka,Turn Up,-,57,1,,,,
58,-,Rief Chocka,Round,-,58,1,,,,
59,up,Petit Biscuit,Sunset Lover,91,9,198,,,,
60,-,Rief Chocka,On the Run,-,60,1,,,,
61,up,Hiền Hồ,Phóng Xe Đêm,94,4,30,,,,
62,up,Kina,Get You the Moon (feat. Snøw),97,7,186,,,,
63,-,Rief Chocka,Poisonous Bee,-,63,1,,,,
64,-,Rief Chocka,Place,-,64,1,,,,
65,-,Groove Coverage,She (Radio Edit),-,16,27,,,,
66,-,Phong Max,Bồ Công Anh,-,15,7,,,,
67,-,T1 & Glen Check,All I ever wanted,-,67,1,,,,
68,-,Kordhell,Murder In My Mind,-,29,37,,,,
69,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,174,,,,
70,down,VOJ & Narvent,Memory Reboot,53,30,28,,,,
71,-,Umar Keyn,Deceived Heart Again (Enza Remix),-,71,1,,,,
72,-,EASTGHOST,Burning Doghouse,-,72,1,,,,
73,-,Alex Rasov,Just To Be In Love,-,43,4,,,,
74,-,Warnung,Aha,-,74,1,,,,
75,-,"Exclusive Music, Na Ngọc Anh & Theanh28",Falling In Love (Nguyễn Hoàng Remix),-,75,1,,,,
76,-,Von Mondo,Read My Lips,-,76,1,,,,
77,-,minimal violence,Last One at the Rave,-,77,1,,,,
78,down,Charli XCX,365,31,31,2,,,,
79,-,minimal violence,June Anthem,-,79,1,,,,
80,-,Ten Thousand,Devil's Dance (Shattered Mix),-,80,1,,,,
81,down,Beta Remix & Phùng Quế Trâm,Nửa Vầng Trăng (Mix 2),40,40,2,,,,
82,-,Malte Marten,Seeds of Growth (1111 Hz),-,82,1,,,,
83,-,LT MEDIA MUOSIC,Nhac Bao,-,83,1,,,,
84,-,Gia Cát Huy,Hoa Bằng Lăng (Disco 8X Version) [Instrumental],-,84,1,,,,
85,-,Machiot & KayC,Fishing Game,-,85,1,,,,
86,-,"花凱, VodKe & HSHK",X (Demo),-,86,1,,,,
87,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,133,,,,
88,-,JC Hưng,Bên Anh Đêm Nay (feat. Binz) [Đông &Thazh Remix],-,15,5,,,,
89,-,Anh Rồng,Cay Ơi Là Cay (SinKra Remix),-,89,1,,,,
90,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,66,,,,
91,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],-,3,37,,,,
92,-,Funny Death,Guess I'll Leave,-,12,61,,,,
93,down,Bonkers Beat Club,Just Like the Sun,50,50,2,,,,
94,-,Thanh Phong & NamDuc,Tuyệt Sắc (Remix),-,94,1,,,,
95,down,Japandee,Fake Love (Orchestral Version) [Remix],47,47,3,,,,
96,-,Tâm Đệ,Thương Ly Biệt (QT Beatz Remix) [Tone Nam],-,3,12,,,,
97,-,MinhAk,Hồng Chiêu Nguyện (Version I),-,97,1,,,,
98,down,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),59,6,34,,,,
99,down,Marnik & Alfons,Cocorito,67,67,2,,,,
100,down,Sklusive,Get Ya Mind Right,35,35,2,,,,
