Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,205,,,,
2,up,Hoaprox,Ngau Hung,2,1,209,,,,
3,up,Martin Arteta,Past Lives,3,1,160,,,,
4,up,Liu,Ringtone Drop (Radio Edit),6,1,57,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,2,197,,,,
6,up,Út Nhị,Tòng Phu (Đại Mèo Remix),7,1,54,,,,
7,up,Châu Dương,Khi Nào (Son2M Remix),8,1,83,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,206,,,,
9,up,Bùi Lan Hương,Mặt Trăng,66,2,192,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,193,,,,
11,up,Else,Paris,72,3,179,,,,
12,down,Shaun,Lunisolar,11,6,195,,,,
13,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),74,4,194,,,,
14,up,SHAUN,야행성,14,5,199,,,,
15,down,BEO2K,Nhạc Chuông Iphone (Remix),13,1,15,,,,
16,down,SHAUN,Way Back Home (Advanced Remix),15,5,202,,,,
17,down,Stray Kids,MANIAC,16,4,82,,,,
18,up,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),81,2,4,,,,
19,down,Vexento,Lonely Dance,18,6,192,,,,
20,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,8,194,,,,
21,-,DJ Sayang,MASIH MENCINTAINYA REMIX,-,21,2,,,,
22,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,189,,,,
23,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),79,3,79,,,,
24,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],22,22,5,,,,
25,up,Max Elto,Shadow of the Sun,32,6,26,,,,
26,up,GANDY KOPITOY,Masih Mencintainya (Remix),51,17,2,,,,
27,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],23,2,85,,,,
28,down,Jena,Tòng Phu,24,2,54,,,,
29,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,43,2,58,,,,
30,up,Porter Robinson & Madeon,Shelter,83,13,184,,,,
31,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),80,2,39,,,,
32,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),29,1,31,,,,
33,-,700 Feel,Familiar Flavours,-,33,1,,,,
34,-,Dj XNX,Mutanto 2,-,34,1,,,,
35,up,SHAUN,Bad Habits,84,11,196,,,,
36,up,The Same Persons,Versace,85,6,75,,,,
37,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],35,6,69,,,,
38,-,FURY EDM,Gimme Gimme Gimme (Remix) [Short Version],-,38,1,,,,
39,down,United Idol,Yến Vô Hiết,36,2,115,,,,
40,up,Petit Biscuit,Sunset Lover,42,9,173,,,,
41,-,Bino,Biệt Tri Kỉ (Remix),-,5,22,,,,
42,down,Dxrk ダーク,RAVE,27,2,80,,,,
43,down,Hồng Quân WyTy & Young P,Giờ Không Cưới Thì Nào Cưới (Sinkra Remix),25,25,2,,,,
44,-,TDOD,Bollywood,-,44,1,,,,
45,-,RikiGGtretZZ,RINDU SEMALAM,-,45,1,,,,
46,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],50,6,59,,,,
47,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),97,12,156,,,,
48,down,DORI Remix,Lonely (Remix),5,1,54,,,,
49,down,Thereon & MIT,Gét Gô (Radar Iphone),21,1,19,,,,
50,up,Kina,Get You the Moon (feat. Snøw),91,7,167,,,,
51,down,Max Oazo,Once Upon a Time (feat. Moonessa),34,6,104,,,,
52,up,Illenium,Fractures (feat. Nevve),78,13,132,,,,
53,-,"Nssnd, LaCrême & GC (Gate Citizens)",Blow Pandi Sax,-,53,1,,,,
54,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,90,9,33,,,,
55,-,Phong Max,Hoa Cỏ Lau (Chips Lofi),-,20,13,,,,
56,-,Jena,Thiên Ý (Speed Up),-,56,1,,,,
57,-,唐77,无情画(DJ版),-,57,1,,,,
58,-,Peggy Gou,Han Jan,-,58,1,,,,
59,-,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,-,36,24,,,,
60,-,"Hồng Quân WyTy, Young P & WM",Giờ Không Cưới Thì Nào Cưới (WM Remix),-,60,1,,,,
61,down,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],28,13,28,,,,
62,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),46,13,112,,,,
63,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),99,15,96,,,,
64,-,Darius & Darianna Everett,CHERIE,-,64,1,,,,
65,-,POEM,B.S.N.L 2 (remix),-,65,1,,,,
66,-,SKYND,Tyler Hadley,-,66,1,,,,
67,-,SKYND,Columbine (feat. Bill $Aber),-,67,1,,,,
68,-,Narvent,Fainted,-,68,1,,,,
69,-,Workout Electronica,Every Gym-Goer In the World (141 BPM EDM Workout Mixed),-,69,1,,,,
70,-,Leifur James,Night and Day,-,70,1,,,,
71,-,BeeBoss & Đoàn Duy Thắng,Ngôi Sao Bay,-,71,1,,,,
72,-,Nowys,Chill (feat. Siu Juki),-,72,1,,,,
73,-,Owl City,Fireflies,-,12,165,,,,
74,-,Daniel Verstappen,"Vivaldi, Summer",-,74,1,,,,
75,-,Frey,Like It Better,-,6,27,,,,
76,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,43,,,,
77,-,TheFatRat,Hunger,-,77,1,,,,
78,-,Yaeji,easy breezy,-,78,1,,,,
79,-,Pauline Herr & Jon Casey,Fallen,-,79,1,,,,
80,-,Released Wolf & Blvkstn,I’m On My,-,80,1,,,,
81,-,H2O Vinahouse & Phát Huy T4,Đời Vô Tư Người Vô Tâm Remix (Vinahouse),-,74,1,,,,
82,down,Gustixa,Lemon Tree,26,4,143,,,,
83,-,"Too Martian, Mazey & MILL",Enemy,-,83,1,,,,
84,-,"Mr.T, Yanbi, Exclusive Music & Hằng Bingboong",Thu Cuối (Nam Duck Remix) [Full Instrumental],-,39,2,,,,
85,-,H2O Remix & Thiên Tú,Em Là Quá Khứ Không Thể Quên Remix (Deep House),-,85,1,,,,
86,-,Difterbeat,Smart (Radio Edit),-,86,1,,,,
87,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,87,2,,,,
88,-,DungHoangPham,Chạy Về Khóc Với Anh,-,15,19,,,,
89,-,Hoàng Vương,Ai Nhậu Cùng Không,-,37,18,,,,
90,down,VOJ & Narvent,Memory Reboot,76,30,10,,,,
91,up,Táo,2 5,95,27,56,,,,
92,-,DORI MEDIA & Thiên Tú,Em Là Cố Chấp Duy Nhất Của Đời Anh (Remix),-,92,1,,,,
93,-,Glichery,Sea Of Problems,-,73,3,,,,
94,-,SG Lewis & Clairo,Throwaway,-,33,18,,,,
95,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,10,152,,,,
96,-,Anh Rồng & Sakhar,Chung Rượu Hồng (SinKra Remix),-,87,2,,,,
97,-,Funny Death,Guess I'll Leave,-,12,53,,,,
98,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,57,,,,
99,down,TroyBoi,Carti,68,68,2,,,,
100,down,Bảo Jen,Tuy Gần Mà Xa (Sinkra Remix),52,52,2,,,,
