Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,16,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,13,,,,
3,up,Hoaprox,Ngau Hung,3,1,16,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,16,,,,
5,-,IMLAY,Asteroid (feat. YANGYANG),-,5,1,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,16,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,16,,,,
8,up,Vexento,Lonely Dance,14,6,15,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,8,14,,,,
10,down,Shaun,Lunisolar,7,6,14,,,,
11,down,Tiên Tiên,My Everything (2018),8,6,15,,,,
12,up,Kina,Get You the Moon (feat. Snøw),20,7,15,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),9,5,16,,,,
14,up,Porter Robinson & Madeon,Shelter,22,13,15,,,,
15,-,Shallou,Forget,-,15,1,,,,
16,-,FKA twigs,Video Girl,-,16,1,,,,
17,-,Milkka,I'm Your,-,17,1,,,,
18,down,SHAUN,생각나 (feat. 오반 & SUMIN),11,10,16,,,,
19,-,Dasya & Stex,Chill Deep (Original Mix),-,19,1,,,,
20,up,Owl City,Fireflies,21,12,16,,,,
21,-,Dixie Flatline,Decade (feat. Hatsune Miku),-,21,1,,,,
22,-,Karma Fields,That Emotion (feat. Alex Hosking),-,22,1,,,,
23,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,23,1,,,,
24,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),12,12,15,,,,
25,-,Pendulum,Tarantula (Live),-,25,1,,,,
26,down,OMfG,Hello,13,11,12,,,,
27,-,ARMNHMR,Won't Come Back (JVNA Remix) [feat. Jex],-,27,1,,,,
28,-,Polo & Pan,Canopée,-,28,1,,,,
29,-,GILA,Rider 1 (Darq Windows),-,29,1,,,,
30,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),29,4,16,,,,
31,-,Ahrix,Nova,-,31,1,,,,
32,-,Djvi,Back on Track,-,32,1,,,,
33,up,Daniel Masson,Valse Du Diable (Moonlight Mix),52,33,2,,,,
34,-,"Groundbass, Hacoon & Synthatic",Davadeva,-,34,1,,,,
35,up,Cospe,Wiwu,53,35,2,,,,
36,-,Dabin,Alive (feat. RUNN) [Trivecta Remix],-,36,1,,,,
37,-,R.I.O.,Shine On,-,37,1,,,,
38,-,Dabin,Home (feat. Essenger) [Mazare Remix],-,38,1,,,,
39,up,4llucinex,October Sky,54,39,2,,,,
40,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),59,20,5,,,,
41,up,Mystep,Raw Equal (Tripmastaz Alienistic Dub Mix),56,41,2,,,,
42,-,Dabin & Fytch,Altitude (Ray Volpe Remix),-,42,1,,,,
43,-,San Holo,I Still See Your Face,-,19,3,,,,
44,-,Dabin,Lights (feat. Trove) [Covex and Last Heroes Remix],-,44,1,,,,
45,-,Dabin,Part-Time Lover (feat. Claire Ridgely) [Crystal Skies Remix],-,45,1,,,,
46,-,Dabin,Alive (feat. RUNN),-,46,1,,,,
47,-,Dabin & Inukshuk,Another Day (feat. Nevve),-,47,1,,,,
48,up,San Holo,lift me from the ground (feat. Sofie Winterson),84,48,3,,,,
49,-,Masumi Hara,Always Still,-,49,1,,,,
50,-,Divine Chakras and Aura Cleansing Production,Night Stroller,-,50,1,,,,
51,-,Seven13,Limitless (Despair),-,39,1,,,,
52,-,Bear Grillz,Save Us from Ourselves (feat. Micah Martin) [Arknights Soundtrack],-,52,1,,,,
53,-,NVDES,Brazooka,-,53,1,,,,
54,-,The Avener,You Belong (feat. Laura Gibson),-,54,1,,,,
55,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,3,,,,
56,-,HOYO-MiX,Cyberangel (Instrumental),-,56,2,,,,
57,-,Chung Thanh Duy,Duyên Trời Lấy (feat. Cowvy),-,56,2,,,,
58,-,Karma Fields,Seconds,-,58,1,,,,
59,-,Karma Fields,Who Do You Want To Be (Part II),-,59,1,,,,
60,-,Oohyo,Teddy Bear Rises,-,39,2,,,,
61,down,Else,Paris,26,3,4,,,,
62,down,Grimes,Delete Forever,36,36,2,,,,
63,-,Karma Fields,Goodbye,-,63,1,,,,
64,down,SHAUN,야행성,15,5,16,,,,
65,up,Tungevaag & Raaban,Samsara,67,33,4,,,,
66,-,Karma Fields,CODE 10-31,-,66,1,,,,
67,down,Renegades of Jazz,Prison Island (Jonny Drop Remix),37,37,2,,,,
68,-,EASYFUN,Be Your USA (feat. Iiris),-,68,1,,,,
69,down,Susso,Ansumana,38,38,2,,,,
70,-,Dodge & Fuski,Stop What You're Doing (feat. JFB),-,70,1,,,,
71,down,Marten Hörger,Time for Some Action,39,39,2,,,,
72,-,EASYFUN,Blink,-,72,1,,,,
73,-,Culprate,Diablo (Frequent & Vorso Remix),-,73,1,,,,
74,-,Salvatore Ganacci,Boycycle (feat. Sébastien Tellier),-,74,1,,,,
75,-,Uffie,Difficult (2006 Parties Remix By SebastiAn),-,75,1,,,,
76,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,10,,,,
77,-,Sweet Trip,Dsco,-,58,1,,,,
78,-,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),-,30,6,,,,
79,down,Bùi Lan Hương,Mặt Trăng,16,2,15,,,,
80,-,NEFFEX,Grateful,-,11,4,,,,
81,-,KSHMR & Kun,重生,-,12,4,,,,
82,-,A. G. Cook,Lifeline,-,82,1,,,,
83,-,Dabin,I Still Feel You,-,83,1,,,,
84,-,Dabin,Lilith (feat. Apashe & Madi),-,84,1,,,,
85,-,MitiS,Foundations Ft. Adara,-,85,1,,,,
86,-,EASYFUN,Monopoly (feat. Noonie Bao),-,86,1,,,,
87,down,James Blake,Barefoot in the Park (feat. ROSALÍA),27,27,2,,,,
88,-,Ark Patrol,Voyager,-,88,1,,,,
89,-,Ark Patrol,Infinity,-,89,1,,,,
90,-,Dicebox,Home (feat. Ratfoot),-,90,1,,,,
91,down,SHAUN,Arirang,82,20,12,,,,
92,-,Waterflame,Lightspeed,-,92,1,,,,
93,-,RL Grime,Core,-,84,1,,,,
94,-,Dabin & Anna Yvette,Endlessly,-,94,1,,,,
95,down,June Marieezy,Fly (FKJ Remix),77,52,3,,,,
96,-,Potatohead People,No Sleep Til MTL (TEYMORI Remix),-,96,1,,,,
97,-,Djvi,xStep,-,97,1,,,,
98,up,HYO,Sober (feat. Ummet Ozcan) [English Version],100,14,7,,,,
99,-,Djvi,Base After Base,-,99,1,,,,
100,-,SHAUN,Bad Habits,-,11,15,,,,
