Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G . Dino,Ít Nhưng Dài Lâu (Nam Con),9,1,7,,,,
2,down,Martin Arteta,Past Lives,1,1,76,,,,
3,up,Budl,Anh có thể đừng rời xa em được không,44,3,8,,,,
4,up,Stray Kids,MANIAC,7,4,2,,,,
5,down,SHAUN,Way Back Home,2,1,125,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,122,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,117,,,,
8,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,105,,,,
9,down,Hoaprox,Ngau Hung,6,1,125,,,,
10,down,莫叫姐姐,当我娶过她,8,5,4,,,,
11,down,Dots,Past Lives,3,3,24,,,,
12,up,Tiên Tiên,My Everything (2018),13,6,113,,,,
13,up,Shaun,Lunisolar,16,6,112,,,,
14,-,Ampyx,Rise,-,14,15,,,,
15,up,Jadu Jadu,Virgo,15,9,24,,,,
16,up,SHAUN,야행성,17,5,117,,,,
17,down,TheFatRat,Never Be Alone,12,10,84,,,,
18,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),18,18,8,,,,
19,up,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,97,5,3,,,,
20,up,Gustixa,Lemon Tree,36,4,67,,,,
21,down,Vexento,Lonely Dance,19,6,118,,,,
22,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,8,116,,,,
23,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),20,6,9,,,,
24,down,K-ICM,Like This,22,1,11,,,,
25,-,Châu Dương,Khi Nào (Son2M Remix) [Short Version],-,2,1,,,,
26,up,Dj Desa,Lemon Tree,31,11,63,,,,
27,down,K-ICM,Victorious,23,7,24,,,,
28,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],27,5,74,,,,
29,-,Suri Media,Anh Có Thể Đừng Rời Xa Em Được Không,-,21,2,,,,
30,up,Ahrix,Nova,90,14,95,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,4,32,99,2020-10-11,61,2020-11-01
32,up,Phát Hồ,Yêu Là Cưới (Lofi),42,31,2,,,,
33,down,The Same Persons,Versace,32,6,6,,,,
34,down,SHAUN,Bad Habits,25,11,117,,,,
35,down,R3HAB & A Touch of Class,All Around the World (La La La),28,12,84,,,,
36,up,Owl City,Fireflies,45,12,122,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",75,2,121,,,,
38,-,WOLFGANG,PANTE TING TING,-,38,1,,,,
39,up,Liu,Ringtone Drop (Radio Edit),100,1,2,,,,
40,-,Jazzinuf,Hugging You (Quietly),-,40,1,,,,
41,down,Hương Ly,Khuê Mộc Lang (Lofi),35,12,9,,,,
42,down,Cukak,Gu (feat. Freaky & Seachains) [Remix],39,22,19,,,,
43,down,ITZY,Not Shy,26,26,6,46,2020-08-23,34,2020-08-30
44,up,Porter Robinson & Madeon,Shelter,60,13,110,,,,
45,-,莫叫姐姐,当我娶过她 (DJ默涵版),-,45,1,,,,
46,-,Hanh Sino,Em May (RiverDLove Remix),-,46,1,,,,
47,-,Andora,Dawn (feat. Such),-,47,1,,,,
48,-,Kizer,Back It Up,-,48,1,,,,
49,down,Kina,Get You the Moon (feat. Snøw),40,7,111,,,,
50,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),59,34,2,,,,
51,-,Allen Mock,Echo VIP,-,51,1,,,,
52,down,Else,Paris,14,3,104,,,,
53,-,Sander & Radoo,Sonar System (mr.Basic Remix),-,53,1,,,,
54,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),11,9,20,,,,
55,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],47,7,20,,,,
56,-,TVK & Phát Lee,Đổi Dạ (WM Remix),-,56,1,,,,
57,-,Trần Thanh Quốc Thành & Win,Boom Vinahouse,-,57,1,,,,
58,down,Ka Minn,Siêu Cuốn (Short Version),54,39,4,,,,
59,-,Mr. Bill,Loaf Boi,-,59,1,,,,
60,-,Hương Ly,Yêu Là Cưới (Remix),-,60,1,,,,
61,-,Flume,Never Be Like You (feat. Kai),-,39,6,,,,
62,-,Funny Death,Guess I'll Leave,-,12,15,,,,
63,-,"EQRIC, Morfi & Nito-Onna",Hot N Cold,-,63,1,,,,
64,-,BIMONTE & CRIZBI,"Whenever, Wherever",-,64,1,,,,
65,-,Johann Producer,Sound of silence Guitar Music,-,65,1,,,,
66,-,THIEURINO+,Voice of Vietnam (with Florian Picasso) [Radio Edit],-,19,2,,,,
67,-,Apollinare Rossi,You're so Vain,-,67,1,,,,
68,up,Gesaffelstein & The Weeknd,Lost in the Fire,84,56,8,,,,
69,up,Waterflame,Glorious Morning,94,69,3,,,,
70,down,Cukak & Wren Evans,Thích Em Hơi Nhiều (Cukak Remix),66,66,2,,,,
71,down,M.I.A.,Bad Girls,58,58,5,,,,
72,-,Disclosure,Omen (feat. Sam Smith),-,67,2,,,,
73,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,3,120,,,,
74,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,19,,,,
75,-,Jarico,U,-,20,21,,,,
76,up,SHAUN,생각나 (feat. 오반 & SUMIN),83,10,122,,,,
77,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),85,12,113,,,,
78,-,Châu Dương,Khi Nào (Son2M Remix),-,1,1,,,,
79,-,Jena,Tình Ka (Lofi Version),-,58,1,,,,
80,down,DuyNH Prod,Trò Chơi Con Mực,46,46,4,,,,
81,down,Ekali,Babylon (feat. Denzel Curry),69,69,2,,,,
82,-,Chris Lake,I Want You,-,24,4,,,,
83,-,Bình Gold,Trơn (Remix),-,30,13,,,,
84,-,Tonyz,Road So Far,-,28,21,,,,
85,down,Ka Minn,Siêu Cuốn,34,34,3,,,,
86,-,Fractal System & Tough Art,Collors,-,28,20,,,,
87,down,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,51,36,2,,,,
88,down,United Idol,Yến Vô Hiết,52,2,54,,,,
89,down,Phát Hồ,Yêu Là Cưới (Remix),41,19,10,,,,
90,down,Cukak & Nguyên,Anh Sẽ Đón Em (feat. Trang) [Cukak Remix],78,9,6,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,43,4,,,,
92,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,9,23,,,,
93,-,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),-,26,2,,,,
94,down,Bino,Biệt Tri Kỉ (Remix),29,5,11,,,,
95,-,OMfG,Yeah,-,84,3,,,,
96,down,HONNE,la la la that’s how it goes,92,2,76,,,,
97,-,TroyBoi & Healthy Chill,Favorite,-,62,6,,,,
98,-,Illenium,Fractures (feat. Nevve),-,13,78,,,,
99,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),98,1,34,,,,
100,-,"XOLITXO, EREN & SunXiX",Auto-6,-,100,1,,,,
