Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,106,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,103,,,,
3,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",5,3,3,,,,
4,down,Hoaprox,Ngau Hung,3,1,106,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,101,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),11,1,86,,,,
7,up,Nguyễn Hữu Kha,Mây Đêm Chờ Mấy Đêm (Cukak Remix),74,7,2,,,,
8,down,Martin Arteta,Past Lives,7,1,57,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,99,,,,
10,up,Bùi Lan Hương,Mặt Trăng,13,2,102,,,,
11,down,Tiên Tiên,My Everything (2018),10,6,97,,,,
12,up,Jadu Jadu,Virgo,16,9,5,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),17,5,105,,,,
14,up,Vexento,Lonely Dance,14,6,99,,,,
15,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,8,97,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,103,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,4,101,,,,
18,down,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),4,2,6,,,,
19,down,Jack - J97,LayLaLay,12,1,31,,,,
20,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],15,5,57,,,,
21,up,Kina,Get You the Moon (feat. Snøw),26,7,92,,,,
22,down,TheFatRat,Never Be Alone,19,10,65,,,,
23,up,K-ICM,Victorious,33,7,5,,,,
24,down,R3HAB & A Touch of Class,All Around the World (La La La),23,12,65,,,,
25,down,SHAUN,Bad Habits,21,11,98,,,,
26,-,Showtek,We Like To Party,-,26,1,,,,
27,down,Porter Robinson & Madeon,Shelter,24,13,91,,,,
28,up,Gustixa,Lemon Tree,28,4,50,,,,
29,up,Petit Biscuit,Sunset Lover,30,9,96,,,,
30,up,Owl City,Fireflies,31,12,103,,,,
31,up,Cukak,Gu (feat. Freaky & Seachains) [Remix],35,22,3,,,,
32,-,Waldeck,Midsummer Night Blues,-,32,1,,,,
33,-,Mike Candys,Flexin,-,33,1,,,,
34,up,United Idol,Ke Cap Gap Ba Gia,43,13,25,,,,
35,-,Lofi Astronaut Music & Danny Le,This is my SÀI GÒN,-,35,1,,,,
36,-,SHAUN,Way Back Home (Instrumental),-,17,21,,,,
37,down,SHAUN,생각나 (feat. 오반 & SUMIN),34,10,105,,,,
38,up,Illenium,Fractures (feat. Nevve),73,13,65,,,,
39,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],37,7,5,,,,
40,-,DJ Skuy,DJ Jujur Sa Su Bilang Anjing Banget,-,40,1,,,,
41,-,RL Grime,Light Me Up (feat. Miguel & Julia Michaels) [QUIX Remix],-,41,1,,,,
42,-,Tangerine Dream,Love On a Real Train,-,42,1,,,,
43,down,Dj Desa,Lemon Tree,22,11,46,,,,
44,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),27,1,19,,,,
45,-,Ted Fresco,Sunny Day,-,45,1,,,,
46,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),90,15,61,,,,
47,-,Kungs,Never Going Home (Extended Mix),-,47,1,,,,
48,-,Teminite,Rock It,-,48,1,,,,
49,-,Valera,Hurt Me,-,49,1,,,,
50,-,R3HAB & A Touch of Class,All Around the World (La La La) [RetroVision Remix],-,50,1,,,,
51,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),45,12,97,,,,
52,up,Jaime Alarcon,Cauca (Remix),98,31,6,,,,
53,-,Beowülf & Dom,Love Again,-,53,1,,,,
54,-,Vexento,Lonely Dance,-,20,23,,,,
55,-,徐梦圆,China-X,-,29,11,,,,
56,-,Happy Birthday,Happy Birthday (Psytrance Version),-,55,1,,,,
57,-,Cashmere Cat,Love Incredible (feat. Camila Cabello),-,57,1,,,,
58,-,Oz.Music,Tay Du Ki,-,43,16,,,,
59,up,XmaXa,Alaba Trap (feat. Quang Tèo),70,9,17,,,,
60,-,TIN,Ticking,-,60,1,,,,
61,-,ងួន សុបិន,ប៉ាក់ពុងវ៉ុង (Remix),-,61,1,,,,
62,-,Fractal System & Tough Art,Collors,-,28,16,,,,
63,up,Rhymastic,Nenvahoa (Touliver Remix),77,25,14,,,,
64,down,HONNE,la la la that’s how it goes,46,2,60,,,,
65,down,Ahrix,Nova,64,14,80,,,,
66,-,Jason Gallagher,Careless Whispers,-,40,7,,,,
67,down,Edward Maya,Love Story (feat. Violet Light),39,23,11,,,,
68,down,Nightshift TV,D r i v e F o r e v e r,55,55,2,,,,
69,-,Tails & inverness,Skeleton (feat. Nevve),-,69,1,,,,
70,-,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),-,17,10,,,,
71,-,Caravan Palace,Wonderland,-,41,1,,,,
72,down,Dabin & MYRNE,Again,25,25,2,,,,
73,-,Anh Su,Đồi Thổi Gió,-,73,1,,,,
74,up,Fishy & Tri Dung,Forget Me Now (Cukak Remix),88,69,2,,,,
75,-,3LAU,Touch (feat. Carly Paige),-,75,4,,,,
76,-,Getter,On My Way Out (feat. Joji),-,76,1,,,,
77,down,LoFi Remix Guys,Need to Know (Lo-Fi Remix),63,63,2,,,,
78,-,lofi,Endless,-,57,4,,,,
79,-,Inukshuk & Meggie York,Alive (feat. Meggie York),-,79,1,,,,
80,-,lofi,Inception,-,80,1,,,,
81,-,宝鐘マリン & Yunomi,Unison,-,58,3,,,,
82,down,Miruku,Petunia (feat. C.H.I.A),36,36,2,,,,
83,-,Getter,Made for You (Alone Again),-,83,1,,,,
84,-,lofi,Nostalgia,-,84,2,,,,
85,-,Tiên Tiên,Vì Tôi Còn Sống (Touliver Remix),-,23,5,,,,
86,down,Miruku,Sweet Pea,38,38,2,,,,
87,down,Miruku,You,41,41,2,,,,
88,-,Vinh 2k2,Ngẫu Hứng,-,33,8,,,,
89,-,lofi,Atmosphere,-,49,3,,,,
90,down,Miruku,After School,42,42,2,,,,
91,-,Rawi Beat,Fvnky Night Close To You,-,91,1,,,,
92,-,lofi,Walk In the Blue Mountains,-,92,1,,,,
93,-,Kina & yaeow,Wish I Was Better,-,16,12,,,,
94,-,KSHMR & Kun,重生,-,12,11,,,,
95,-,lofi,Daydreams,-,25,2,,,,
96,-,Laxcity,Good Morning,-,96,1,,,,
97,-,"Electric Piano, Microkorg, Solo Pianos, LO/FI & Upright Piano",Morning,-,75,2,,,,
98,down,Lilianna Wilde,Grind Me Down (Jawster Remix),68,15,11,,,,
99,-,Jon Hopkins,Music for Psychedelic Therapy (Excerpt),-,99,1,,,,
100,-,SAINT WKND,Golden (feat. Hoodlem) [TCTS Remix],-,100,1,,,,
