Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack - J97,LayLaLay,-,1,1,,,,
2,up,Hoaprox,Ngau Hung,3,1,76,,,,
3,down,SHAUN,Way Back Home,1,1,76,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,56,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,73,,,,
6,down,Bích Phương,Một Cú Lừa,5,1,46,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,3,73,,,,
8,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,4,74,,,,
9,down,Else,Paris,7,3,64,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,73,,,,
11,up,SHAUN,야행성,11,5,71,,,,
12,up,Frey,Like It Better,70,6,15,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),10,5,75,,,,
14,down,Martin Arteta,Past Lives,8,1,27,,,,
15,up,Hoàng Read,The Magic Bomb (Extended Mix),31,15,3,,,,
16,down,TheFatRat,Never Be Alone,15,10,35,,,,
17,up,Porter Robinson & Madeon,Shelter,30,13,63,,,,
18,up,United Idol,Yến Vô Hiết,18,2,9,,,,
19,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),68,15,43,,,,
20,down,Gustixa,Lemon Tree,16,4,21,,,,
21,up,Bùi Lan Hương,Mặt Trăng,24,2,73,,,,
22,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],27,5,30,,,,
23,down,R3HAB & A Touch of Class,All Around the World (La La La),19,12,35,,,,
24,down,SHAUN,Bad Habits,21,11,72,,,,
25,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,2,74,,,,
26,down,Petit Biscuit,Sunset Lover,22,9,67,,,,
27,down,Dj Desa,Lemon Tree,23,11,19,,,,
28,-,United Idol,Ke Cap Gap Ba Gia,-,13,3,,,,
29,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),67,13,55,,,,
30,up,DJ Soju,Ke Cap Gap Ba Gia (Remix),56,24,2,,,,
31,down,SHAUN,생각나 (feat. 오반 & SUMIN),26,10,75,,,,
32,down,Owl City,Fireflies,28,12,74,,,,
33,down,Kina,Get You the Moon (feat. Snøw),29,7,63,,,,
34,-,Double Noize,Thanh Long,-,34,1,,,,
35,-,Yellow Magic Orchestra,Tong Poo (2018 Bob Ludwig Remastering),-,35,1,,,,
36,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),40,8,69,,,,
37,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),36,12,73,,,,
38,down,Táo,2 5,37,27,8,,,,
39,-,San Holo,I Still See Your Face,-,19,26,,,,
40,up,HONNE,la la la that’s how it goes,44,2,33,,,,
41,-,Qumu,"Green Greens (From ""Kirby's Dream Land"")",-,41,1,,,,
42,down,Finding Hope,3:00 Am,41,14,34,,,,
43,-,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),-,16,8,,,,
44,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),33,14,7,,,,
45,up,Illenium,Fractures (feat. Nevve),51,13,44,,,,
46,up,hololive IDOL PROJECT,BLUE CLAPPER,50,6,12,,,,
47,-,Zane Alexander & Electronic Visions,Healthbar,-,47,1,,,,
48,-,Lightscape Music,Collapsing World,-,48,1,,,,
49,down,Diwas Malla,Waves,38,38,2,,,,
50,-,Duck Sauce,Barbra Streisand (Radio Edit),-,50,1,,,,
51,down,Vexento,Lonely Dance,42,6,72,,,,
52,down,Tiên Tiên,My Everything (2018),9,6,71,,,,
53,-,untrusted,Let Me Down Slowly,-,8,16,,,,
54,-,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra) [Extended],-,28,4,,,,
55,up,My Buddy Mike,Hollow (feat. Sabelle),69,55,3,,,,
56,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,6,,,,
57,down,Women In Love,Baby Left Me Last Night,34,34,2,,,,
58,-,hololive IDOL PROJECT,Suspect,-,14,6,,,,
59,down,Vexento,Lonely Dance,54,20,16,,,,
60,-,Apparat,Goodbye,-,60,3,,,,
61,-,NEFFEX,Grateful,-,11,18,,,,
62,-,Polo & Pan,Canopée,-,28,6,,,,
63,-,Polo & Pan,Kirghiz,-,63,1,,,,
64,-,Sike Beats,Cherry Blossom,-,64,1,,,,
65,-,Tiên Tiên,Say You Do (Dsmall Remix),-,65,3,,,,
66,down,Fractal System & Tough Art,Collors,59,28,12,,,,
67,-,徐梦圆,China-X,-,29,9,,,,
68,-,Emmit Fenn,Painting Greys,-,49,1,,,,
69,-,T96,Tam Thốn Thiên Đường (Htrol Remix),-,36,1,,,,
70,-,Kevin MacLeod,Volatile Reaction,-,61,1,,,,
71,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,19,,,,
72,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,20,10,,,,
73,-,Lupus Nocte,Fugent,-,73,1,,,,
74,-,On The Floor,On the Floor,-,51,1,,,,
75,-,Noga Erez,Worth None (Eitan Reiter Remix),-,75,1,,,,
76,up,"Touliver, Mr.A & Dustee",Dusted,79,21,21,,,,
77,-,hololive IDOL PROJECT,至上主義アドトラック,-,15,5,,,,
78,up,Sarah De Warren & Antomage,Astronomy,78,41,3,,,,
79,-,Imoutosan,Onii-Chan Baka Hentai,-,48,6,,,,
80,-,Paniyolo,アラトソラ,-,80,1,,,,
81,up,TroyBoi & Healthy Chill,Favorite,91,62,3,,,,
82,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,46,3,,,,
83,-,Cashmere Cat,Mirror Maru,-,50,4,,,,
84,-,Snail's House,Hot Milk,-,71,3,,,,
85,down,A Ao,Nya! Arigato,52,52,4,,,,
86,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,27,7,,,,
87,-,"Juicy J, AV, Lamborghini Gini & Mäga",Cash (Maga Remix),-,81,1,,,,
88,-,TheFatRat,Electrified,-,88,1,,,,
89,-,K-ICM,Buồn Của Anh (K-ICM Remix),-,70,1,,,,
90,down,Happy Birthday,Happy Birthday (Dubstep Remix),71,56,3,,,,
91,-,Illenium & Said The Sky,Where'd U Go,-,91,1,,,,
92,-,Yellow Claw,Shotgun (Quintino Remix) [feat. Rochelle],-,92,1,,,,
93,-,2Hounds & Derrick Ryan,Break My Heart,-,93,1,,,,
94,-,DJ Breakbeats,Kimi No Toriko,-,10,9,,,,
95,-,Zeraphym,Lifeline,-,80,1,,,,
96,-,Spice Girls,Wannabe (Radio Edit),-,96,1,,,,
97,-,"Marin Hoxha, Invent & Caravn",Lost On the Way,-,93,2,,,,
98,-,Harddope & Lunis,Summertime Sadness,-,98,1,,,,
99,-,Hayden James,Something About You (Just Kiddin Remix),-,99,1,,,,
100,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,100,1,,,,
