Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Arteta,Past Lives,4,1,84,,,,
2,down,SHAUN,Way Back Home,1,1,133,,,,
3,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,113,,,,
4,up,Châu Dương,Khi Nào (Son2M Remix),8,1,9,,,,
5,down,Hoaprox,Ngau Hung,3,1,133,,,,
6,up,Dxrk ダーク,RAVE,12,2,7,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,130,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,129,,,,
9,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,29,9,2,,,,
10,down,Dots,Past Lives,9,3,32,,,,
11,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],11,2,9,,,,
12,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),6,3,5,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,125,,,,
14,up,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],28,5,7,,,,
15,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,4,126,,,,
16,up,Vexento,Lonely Dance,21,6,125,,,,
17,up,Jadu Jadu,Virgo,19,9,31,,,,
18,up,TheFatRat,Never Be Alone,39,10,91,,,,
19,down,SHAUN,야행성,16,5,125,,,,
20,up,莫叫姐姐,当我娶过她,25,5,12,,,,
21,down,SHAUN,Way Back Home (Advanced Remix),18,5,130,,,,
22,down,Stray Kids,MANIAC,20,4,10,,,,
23,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),22,8,123,,,,
24,down,Max Oazo,Once Upon a Time (feat. Moonessa),15,6,41,,,,
25,up,K-ICM,Like This,27,1,19,,,,
26,up,K-ICM,Victorious,31,7,32,,,,
27,-,Bùi Lan Hương,Mặt Trăng,-,2,126,,,,
28,up,R3HAB & A Touch of Class,All Around the World (La La La),30,12,91,,,,
29,down,AKURI & Mallada,Move Like This,10,7,3,,,,
30,down,Keyo,Muốn Em Là (Đại Mèo Remix),24,12,8,,,,
31,-,Les Rita Mitsouko,Andy (Folamour's Italo Remix),-,31,1,,,,
32,up,SHAUN,Bad Habits,37,11,123,,,,
33,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],95,5,82,,,,
34,up,Gustixa,Lemon Tree,41,4,74,,,,
35,-,Tiên Tiên,My Everything (2018),-,6,116,,,,
36,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],42,6,5,,,,
37,-,Else,Paris,-,3,109,,,,
38,up,Owl City,Fireflies,51,12,129,,,,
39,down,Shaun,Lunisolar,14,6,120,,,,
40,-,Josier,Dance Dj,-,40,1,,,,
41,-,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,-,41,1,,,,
42,-,Dreum,Bass Craft,-,42,1,,,,
43,-,Porter Robinson & Madeon,Shelter,-,13,113,,,,
44,-,United Idol,Yến Vô Hiết,-,2,60,,,,
45,-,Petit Biscuit,Sunset Lover,-,9,119,,,,
46,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),23,9,27,,,,
47,-,Catnapp,time on me,-,47,1,,,,
48,-,ROSSY,What Do U Want,-,48,1,,,,
49,-,Dj Desa,Lemon Tree,-,11,67,,,,
50,-,酱爆鱿鱼,新鸳鸯蝴蝶梦 (DJ版),-,50,1,,,,
51,-,Ahrix,Nova,-,14,100,,,,
52,-,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],-,9,5,,,,
53,-,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),-,7,2,,,,
54,-,Trần Thanh Quốc Thành,Tháng Năm Không Trở Lại 8D (feat. La Thị Tú Anh & The Wall Nutszz),-,54,1,,,,
55,-,Stray Kids,Hellevator,-,55,1,,,,
56,-,Funny Death,Guess I'll Leave,-,12,17,,,,
57,-,"Wreckno, HerShe & Something",A Little Bit (Hey Alexa) [sømething Remix],-,57,1,,,,
58,-,Táo,2 5,-,27,29,,,,
59,up,HYO,Sober (feat. Ummet Ozcan) [English Version],74,14,55,,,,
60,-,untrusted,Let Me Down Slowly,-,8,37,,,,
61,-,Kina,Get You the Moon (feat. Snøw),-,7,116,,,,
62,-,ITZY,Not Shy,-,26,10,46,2020-08-23,34,2020-08-30
63,-,The Midnight,Sunset,-,63,1,,,,
64,-,Lux-Inspira,Surfing Time,-,64,1,,,,
65,down,Max Oazo,Airplane (feat. Moonessa) [Chill Edit],38,38,2,,,,
66,-,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),-,30,24,,,,
67,-,Justin Black & Luke Thompson,All This Time,-,67,1,,,,
68,-,MXMS,Gravedigger (CABLE Remix),-,68,1,,,,
69,down,Sidewalks and Skeletons,Goth,54,54,2,,,,
70,-,Jean Schultheis,Confidence pour confidence (Disco Fever Mix),-,70,1,,,,
71,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,4,,,,
72,down,The Same Persons,Versace,33,6,14,,,,
73,down,Vũ Quyết Thắng,Quan Sơn Tửu Tropical,26,26,6,,,,
74,down,Jarico,U,65,20,25,,,,
75,-,Lemaitre,Closer (feat. Jennie A.),-,19,4,,,,
76,-,Speechless,Shangri-La,-,76,1,,,,
77,-,Darius,SUNDAY,-,77,1,,,,
78,-,TN,RingTones IP Trendy Nhân RMX,-,78,1,,,,
79,-,shamas,creep,-,79,1,,,,
80,-,Prince Ital Joe,Life In the Streets (G-String Mix) [feat. Marky Mark],-,80,1,,,,
81,-,Skytech & Matt Wolff,Love Lockdown,-,81,1,,,,
82,down,王優秀,想某人 (DJ舞曲版),52,25,4,,,,
83,-,Edward Maya,Love Story (feat. Violet Light),-,23,21,,,,
84,-,Fractal System & Tough Art,Collors,-,28,23,,,,
85,down,Bình Gold,Trơn (Remix),59,30,20,,,,
86,down,Ghastly & Matthew Koma,We Might Fall,75,75,2,,,,
87,-,Madihu,Em Đâu Cần (feat. Tlinh),-,46,12,,,,
88,down,Trần Thanh Quốc Thành & Thai Hoang,ơ ơ gì đấy,77,77,2,,,,
89,down,Frogmonster,Remember Our Summer,84,20,31,,,,
90,down,Pharmacist,OVERDO$E,53,53,2,,,,
91,-,Vexento,Masked Heroes,-,90,3,,,,
92,-,Kino Todo,Space Sum Feat. Soli (DJ Tennis Remix),-,92,1,,,,
93,-,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),-,93,1,,,,
94,-,"Vina Mix, Toann & Ngô Lan Huong",Anh Muốn Đưa Em Về Không (Remix),-,84,1,,,,
95,-,Polo & Pan,Feel Good,-,51,6,,,,
96,-,Jenia Tarsol,Strom (feat. Ozart),-,96,1,,,,
97,-,Jenia Tarsol & Jinga,Takadoom,-,97,1,,,,
98,down,Illenium,Fractures (feat. Nevve),61,13,82,,,,
99,-,Polo & Pan,Canopée,-,28,8,,,,
100,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,10,126,,,,
