Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,41,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,38,,,,
3,down,Bích Phương,Một Cú Lừa,2,1,11,,,,
4,up,Hoaprox,Ngau Hung,5,1,41,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,21,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,40,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,41,,,,
8,up,Tiên Tiên,My Everything (2018),10,6,40,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,39,,,,
10,up,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,15,2,3,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),14,5,41,,,,
12,up,Vexento,Lonely Dance,16,6,40,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,8,38,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),89,4,40,,,,
15,up,SHAUN,Bad Habits,19,11,40,,,,
16,up,Petit Biscuit,Sunset Lover,18,9,35,,,,
17,up,SHAUN,생각나 (feat. 오반 & SUMIN),31,10,41,,,,
18,up,Owl City,Fireflies,57,12,39,,,,
19,-,Desert Sound Colony,Aunt Wendy's Wedding in Wales (Instrumental),-,19,1,,,,
20,down,SHAUN,야행성,11,5,39,,,,
21,up,OMfG,Hello,82,11,36,,,,
22,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),100,12,39,,,,
23,-,Porter Robinson & Madeon,Shelter,-,13,35,,,,
24,-,HONNE,la la la that’s how it goes,-,2,6,,,,
25,down,Bùi Lan Hương,Mặt Trăng,13,2,40,,,,
26,-,J Diesel,Automatic,-,26,1,,,,
27,-,Trib,Velocity,-,27,1,,,,
28,-,Illenium,Fractures (feat. Nevve),-,13,21,,,,
29,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,27,,,,
30,down,Else,Paris,8,3,29,,,,
31,-,Yarimov,Supersonic,-,31,1,,,,
32,-,Ahrix,Nova,-,14,29,,,,
33,up,SG Lewis & Clairo,Throwaway,36,33,7,,,,
34,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,23,3,,,,
35,-,Perfume,FLASH,-,35,3,,,,
36,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],77,25,9,,,,
37,-,Röyksopp,Here She Comes Again,-,37,1,,,,
38,down,Kina,Get You the Moon (feat. Snøw),20,7,34,,,,
39,up,TroyBoi,Do You?,74,16,15,,,,
40,-,Team Grimoire & Laur,Grievous Lady -nothing is but what is not-,-,40,1,,,,
41,down,San Holo,I Still See Your Face,32,19,17,,,,
42,down,KS 021,Alone on This Way,12,12,2,,,,
43,-,Tobu,Cloud 9 (feat. Itro),-,43,7,,,,
44,down,PANDOOX,Medicine (feat. Sadeen),23,23,2,,,,
45,up,Uravnobeshen,Mambo,83,45,2,,,,
46,-,NEFFEX,Grateful,-,11,7,,,,
47,up,Menahan Street Band,The Traitor,84,47,2,,,,
48,-,Imoutosan,Onii-Chan Baka Hentai,-,48,1,,,,
49,down,Wolf and Raven,On the Run,30,30,2,,,,
50,up,ODESZA,Rely,85,50,2,,,,
51,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,1,,,,
52,down,Oohyo,Friday (feat. Philtre),33,33,2,,,,
53,-,Amero,Your Eyes,-,53,1,,,,
54,-,Oz.Music,Tay Du Ki,-,43,6,,,,
55,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,46,1,,,,
56,-,SHAUN,Arirang,-,20,31,,,,
57,-,Jarico,U,-,20,1,,,,
58,-,Akira Complex,Ether Strike ('Divine Mercy' Extended),-,58,1,,,,
59,up,HYO,Sober (feat. Ummet Ozcan) [English Version],63,14,21,,,,
60,-,Jayceeoh & Blaize,Showtime,-,60,1,,,,
61,-,Amy Belle,I Don't Want to Talk About It,-,61,1,,,,
62,-,Kizuna AI (キズナアイ),future base,-,62,3,,,,
63,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,47,4,,,,
64,-,Tobu,Infectious,-,61,5,,,,
65,-,Gershon Kingsley,Pop Corn,-,65,1,,,,
66,-,Ahxello,Frisbee,-,41,4,,,,
67,down,"SG Lewis, Robyn & Channel Tres",Impact,42,42,2,,,,
68,-,Ofrin,Take It to the Top,-,68,2,,,,
69,-,Mỹ Tâm,Vì Mình Còn Yêu,-,24,2,,,,
70,-,Vexento,Never Letting Go,-,53,2,,,,
71,-,三筒七條 & Jing,上山採茶,-,66,3,,,,
72,-,Argus,Misty Mountain,-,66,1,,,,
73,up,Red Velvet - IRENE & SEULGI,iScreaM Vol. 3 : Naughty (Demicat Remix),94,25,3,,,,
74,-,Guitar,Naoki,-,71,2,,,,
75,-,Woodkid,Goliath,-,66,2,,,,
76,-,Marie Davidson,Work It (Soulwax Remix),-,28,3,,,,
77,-,League of Legends,Bit Rush: Arcade Ahri,-,77,2,,,,
78,up,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),87,30,13,,,,
79,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,24,,,,
80,-,Scattle,Knock Knock,-,62,1,,,,
81,down,Kerys & Eighti8,Need You,64,64,2,,,,
82,down,FLOYD WONDER,Mas Queso,26,26,2,,,,
83,down,Anunaku,Bronze Age,65,65,2,,,,
84,down,SG Lewis,Holding Back (feat. Gallant) [Icarus Remix],66,66,2,,,,
85,-,Double Noize & CM1X,Âm Bản (feat. Hồng JP),-,85,2,,,,
86,down,Peggy Gou,It Makes You Forget (Itgehane),67,67,3,,,,
87,down,Peggy Gou,Gou Talk,68,47,2,,,,
88,down,Alain Chamfort,Manureva (Ivan Smagghe Remix),27,27,2,,,,
89,-,Djsmell,Stronger Than You (Sans Parody),-,89,1,,,,
90,down,Jlin,Black Diamond,28,28,2,,,,
91,-,Сергей Грищук,Love Forever,-,39,3,,,,
92,-,FKJ,Canggu,-,92,1,,,,
93,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,29,7,,,,
94,-,DJ Ayu Party,DJ You Know I'll Go Get,-,94,1,,,,
95,-,Couple N & Kirara Magic,Departure,-,72,1,,,,
96,-,Finding Hope,3:00 Am,-,14,14,,,,
97,-,Michael FK,See You Again (feat. Julia Mihevc),-,97,1,,,,
98,down,Guti & Jaden Thompson,Feel Like Moving,41,41,2,,,,
99,-,DG812,In Your Eyes,-,36,2,,,,
100,-,Kartell,Pantera,-,100,1,,,,
