Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,61,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,41,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,58,,,,
4,up,Bích Phương,Một Cú Lừa,4,1,31,,,,
5,up,Hoaprox,Ngau Hung,5,1,61,,,,
6,up,hololive IDOL PROJECT,BLUE CLAPPER,6,6,2,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,60,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,60,,,,
9,up,Tiên Tiên,My Everything (2018),13,6,56,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,59,,,,
11,down,SHAUN,야행성,9,5,57,,,,
12,up,Vexento,Lonely Dance,22,6,60,,,,
13,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),10,4,59,,,,
14,down,Shaun,Lunisolar,12,6,52,,,,
15,up,Huỳnh Hữu Khang,Em Băng Qua (Lập Nguyên) [Remix],23,15,2,,,,
16,-,SHAUN,Way Back Home (Advanced Remix),-,5,60,,,,
17,up,Martin Arteta,Past Lives,18,1,12,,,,
18,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,55,,,,
19,up,TheFatRat,Never Be Alone,19,10,20,,,,
20,-,League of Legends,Welcome to Planet Urf,-,17,13,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],31,5,15,,,,
22,up,R3HAB & A Touch of Class,All Around the World (La La La),26,12,20,,,,
23,up,Finding Hope,3:00 Am,48,14,26,,,,
24,down,Gustixa,Lemon Tree,21,4,10,,,,
25,-,Dj Desa,Lemon Tree,-,11,4,,,,
26,down,Petit Biscuit,Sunset Lover,24,9,54,,,,
27,-,Unknown Brain & Glaceo,Jungle of Love,-,27,1,,,,
28,up,San Holo,I Still See Your Face,60,19,23,,,,
29,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,29,1,,,,
30,-,バウアー,AETHER (feat. Hex Cougar) [Hex Cougar RMX],-,30,1,,,,
31,down,Owl City,Fireflies,27,12,59,,,,
32,down,SHAUN,생각나 (feat. 오반 & SUMIN),28,10,61,,,,
33,-,PONY X,Amour fou,-,33,1,,,,
34,-,Airmow,Like This,-,34,1,,,,
35,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),30,12,58,,,,
36,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,29,9,,,,
37,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,16,,,,
38,down,Ahrix,Nova,32,14,47,,,,
39,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,39,1,,,,
40,-,Vprod Music,Việt Nam Quê Hương Tôi (Đàn Tranh & Sáo Trúc),-,40,1,,,,
41,-,Party Shaker,Sunrise of Love (Gith Mix),-,41,1,,,,
42,-,日向 敏文,Reflections,-,29,1,,,,
43,down,Max Oazo,Once Upon a Time (feat. Moonessa),15,6,19,,,,
44,down,Porter Robinson & Madeon,Shelter,25,13,51,,,,
45,-,DJ Breakbeats,Kimi No Toriko,-,10,1,,,,
46,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),36,13,44,,,,
47,up,Kadebostany,Early Morning Dreams (Kled Mone Remix),78,32,6,,,,
48,-,FKJ,Lying Together,-,48,1,,,,
49,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,18,9,,,,
50,-,Tonyz,Road so Far,-,41,10,,,,
51,-,Tóc Tiên,Big Girls Don't Cry (Touliver Remix),-,36,11,,,,
52,-,Lê Bảo Bình,Chẳng Bao Giờ Quên,-,30,10,,,,
53,-,Elderbrook & Rudimental,Something About You,-,26,7,,,,
54,-,FKJ,Go Back Home,-,54,1,,,,
55,up,Vexento & Lucas King,Icaro,62,55,2,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,54,2,,,,
57,-,Bùi Lan Hương,Mặt Trăng,-,2,59,,,,
58,down,Else,Paris,34,3,49,,,,
59,-,John Murphy,Sunshine (Adagio in D Minor),-,59,1,,,,
60,-,Ampyx,Rise,-,14,7,,,,
61,-,Breakbot,Baby I'm Yours (feat. Irfane),-,22,10,,,,
62,-,Professional Sound Effects Group,Crowd Cheering,-,40,1,,,,
63,-,Chi Pu,Mơ Anh,-,7,6,,,,
64,up,Nodey,Đôi Khi <3 (feat. Suboi),96,6,10,,,,
65,down,SOOBIN & Binz,Blackjack (Fireprox Remix),33,33,2,,,,
66,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Butch Remix],-,66,1,,,,
67,-,Murad,Run,-,22,4,,,,
68,-,Nero,Into the Night (Nero 1988 Remix),-,68,1,,,,
69,-,Robosonic & Adana Twins,Barracuda,-,69,1,,,,
70,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,11,,,,
71,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,6,,,,
72,-,Re-Logic,Overworld Day,-,39,1,,,,
73,-,Adonis,Lack of Love (Radio Mix) [feat. Charles B.],-,73,1,,,,
74,-,Yerin Baek,Loner,-,74,1,,,,
75,-,Jason Gallagher,Careless Whispers,-,40,4,,,,
76,-,Ahxello,Frisbee,-,41,7,,,,
77,-,Hayden James,Favours (with Nat Dunn),-,77,1,,,,
78,-,Aura Borealis,13 Crystal Skulls,-,78,1,,,,
79,-,Re-Logic,Overworld Night,-,79,1,,,,
80,-,HYO & 3LAU,Punk Right Now,-,76,3,,,,
81,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],-,48,2,,,,
82,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,54,3,,,,
83,-,Chill With Lofi,Can’t Help Falling in Love,-,83,1,,,,
84,-,haruka nakamura,arne,-,68,2,,,,
85,-,LOFEAR & DBaola,Bloody Loli,-,85,1,,,,
86,-,Jim Yosef & STARLYTE,Firefly pt. II,-,86,1,,,,
87,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,59,5,,,,
88,-,KSHMR & Kun,重生,-,12,8,,,,
89,-,Vprod Music,Vũ Khúc Đồng Quê,-,89,1,,,,
90,-,KUN,Bigger,-,59,5,,,,
91,down,角巻わため,愛昧ショコラーテ,35,35,3,,,,
92,down,Yerin Baek,Hall&Oates,63,63,2,,,,
93,-,Jacoo,Falling Through the Sky (feat. Margo Elena),-,93,1,,,,
94,-,John T. Graham,Today Is a Good Day to Live (feat. Michael Stenmark),-,87,1,,,,
95,-,Awesome 3,Don't Go (Kicks Like a Mule Remix),-,95,1,,,,
96,-,Triplo Max,Shadow,-,31,2,,,,
97,-,Basspartout,New Technology,-,97,1,,,,
98,-,In Love With a Ghost,Sorry for Not Answering the Phone I'm Too Busy Trying to Fly Away,-,39,2,,,,
99,-,Kiba,Save Me (feat. Katie Carlene),-,99,1,,,,
100,-,Jacoo,Forever in My Hearth,-,100,1,,,,
