Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,201,,,,
2,up,Hoaprox,Ngau Hung,2,1,205,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,185,,,,
4,up,Martin Arteta,Past Lives,4,1,156,,,,
5,up,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,58,5,41,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,194,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,193,,,,
8,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,191,,,,
9,up,Châu Dương,Khi Nào (Son2M Remix),9,1,79,,,,
10,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,12,2,54,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,189,,,,
12,-,Út Nhị,Tòng Phu (Đại Mèo Remix),-,1,50,,,,
13,up,Shaun,Lunisolar,16,6,191,,,,
14,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,8,190,,,,
15,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],17,5,151,,,,
16,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),18,1,49,,,,
17,up,"NOT Afraid Music, TEDDY MUSIC & DJ Justin James",Lắc Lư Nhún Nhảy (feat. DeMike) [DJ Justin James Remix],49,17,2,,,,
18,up,SHAUN,야행성,19,5,195,,,,
19,-,BEO2K,Nhạc Chuông Iphone (Remix),-,1,11,,,,
20,up,SHAUN,Way Back Home (Advanced Remix),21,5,198,,,,
21,up,Porter Robinson & Madeon,Shelter,28,13,181,,,,
22,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),24,3,76,,,,
23,up,Stray Kids,MANIAC,23,4,78,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,202,,,,
25,up,Dxrk ダーク,RAVE,29,2,76,,,,
26,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],30,2,81,,,,
27,down,DORI Remix,Lonely (Remix),10,1,50,,,,
28,-,Else,Paris,-,3,176,,,,
29,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,29,1,,,,
30,down,TheFatRat,Never Be Alone,22,10,153,,,,
31,up,Gustixa,Lemon Tree,31,4,139,,,,
32,down,Max Oazo,Once Upon a Time (feat. Moonessa),25,6,100,,,,
33,down,The Same Persons,Versace,32,6,72,,,,
34,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],-,6,55,,,,
35,down,"NOT Afraid Music, TEDDY MUSIC & DNF",Lắc Lư Nhún Nhảy (feat. DeMike) [DNF Extended Remix],20,20,3,,,,
36,-,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),-,2,35,,,,
37,-,Rean Fvnky,Lala Lala Sam Smith (Full Bass),-,37,1,,,,
38,-,lucidbeatz,Let U Go,-,38,1,,,,
39,up,SHAUN,Bad Habits,51,11,193,,,,
40,-,Mono Inc.,Children of the Dark (Faderhead Remix),-,40,1,,,,
41,up,VOJ & Narvent,Memory Reboot,44,30,8,,,,
42,-,Kina,Get You the Moon (feat. Snøw),-,7,164,,,,
43,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,53,30,23,,,,
44,up,Hiền Hồ,Phóng Xe Đêm,54,4,6,,,,
45,-,Kill Eva & ENCASSATOR,Psycho Dreams,-,44,1,,,,
46,-,Dabow & Bobby Blakdout,WERK (feat. KXNG Crooked),-,46,1,,,,
47,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],45,6,65,,,,
48,-,Hoang Mai,Hạ Trắng (lofi),-,48,1,,,,
49,-,Max Elto,Shadow of the Sun,-,6,22,,,,
50,-,Hoang Mai,Người Đi Ngoài Phố (lofi),-,50,1,,,,
51,-,Hoang Mai,Biển Cạn (lofi),-,51,1,,,,
52,up,Funny Death,Guess I'll Leave,66,12,52,,,,
53,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,8,24,,,,
54,-,Groove Coverage,She (Radio Edit),-,16,20,,,,
55,-,Hoang Mai,Tình Đơn Côi (Lofi),-,55,1,,,,
56,-,Hoang Mai,Tình Lỡ Cách Xa (Lofi),-,56,1,,,,
57,-,DungHoangPham,Cho Em Một Lần Yêu (Remix),-,25,12,,,,
58,up,H-Kray,Tấm Lòng Son (Đại Mèo Remix) [Version 2],68,54,6,,,,
59,-,Thành PC,Out Of My Mind - Win (Remix),-,59,2,,,,
60,-,Ngân Ngân,Hoa Bằng Lăng (Remix),-,21,6,,,,
61,-,Illenium,Beautiful Creatures (feat. MAX),-,61,1,,,,
62,down,Liu,Ringtone Drop (Radio Edit),5,1,53,,,,
63,-,Jey Vazz,What You Need,-,63,1,,,,
64,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,36,,,,
65,-,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),-,34,26,,,,
66,-,Choco,Body Shaming (feat. DJ Am) [AM Remix],-,22,1,,,,
67,-,Thereon & MIT,Gét Gô (Radar Iphone),-,1,15,,,,
68,down,TroyBoi,Do You?,56,16,65,,,,
69,down,Huywo,Nhạc Trung Thu,8,1,7,,,,
70,-,Kizuna AI,Linx,-,70,1,,,,
71,-,OBS & Wolfpack,MVP (Radio Edit),-,71,1,,,,
72,-,RavilZ,We Live We Love We Lie,-,72,1,,,,
73,-,StarlingEDM & MachiChunky,Usagi Flap (Future Funk Flip),-,73,1,,,,
74,-,District 78,Baila Como Yo,-,74,1,,,,
75,-,Luis Humanoide,The Great Port of the Air,-,75,1,,,,
76,-,Eptic & Habstrakt,Lazor 3000,-,76,1,,,,
77,-,SG Lewis,Chemicals,-,77,1,,,,
78,-,Nio Key,In the Dust,-,78,1,,,,
79,-,Tomáš Bartoš,I Saw You Yesterday (Radio Edit),-,79,1,,,,
80,-,Kevin MacLeod,Cipher,-,80,1,,,,
81,-,式部めぐり & Purukichi,Bloom (Purukichi Remix),-,81,1,,,,
82,-,Max Benderz,LA LA LA,-,82,1,,,,
83,-,NICCKO,Addicted to Love,-,83,1,,,,
84,-,Kolkeydo,Baby Please Don't Cry (D. Soriani & Cherubini Remix),-,84,1,,,,
85,-,Øneheart & reidenshi,Snowfall,-,28,19,,,,
86,-,Max Benderz & DBaola,Say the Truth,-,86,1,,,,
87,down,Amadeus Vegas,Downtown Virtua,55,55,2,,,,
88,-,Axel the Rose,No Creo En El Amor,-,88,1,,,,
89,-,Nodey,Đôi Khi <3 (feat. Suboi),-,6,25,,,,
90,down,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),59,6,12,,,,
91,-,KUTE & Kordhell,Dead on Arrival,-,91,1,,,,
92,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,39,9,30,,,,
93,-,United Idol,Yến Vô Hiết,-,2,111,,,,
94,-,Thành PC,Live As Me - Win (Remix),-,94,1,,,,
95,-,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,-,18,11,,,,
96,-,Apashe & INSTASAMKA,Uebok Gotta Run (Bassnectar Remix),-,96,1,,,,
97,-,Nal,Đau Ở Đây Này Remix,-,68,4,,,,
98,-,Petit Biscuit,Sunset Lover,-,9,169,,,,
99,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",27,3,30,,,,
100,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,25,,,,
