Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IOF Viet Nam,Bên Trên Tầng Lầu (Remix),2,1,4,,,,
2,down,SHAUN,Way Back Home,1,1,142,,,,
3,up,Martin Arteta,Past Lives,3,1,93,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,122,,,,
5,up,Hoaprox,Ngau Hung,7,1,142,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,139,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,138,,,,
8,up,Châu Dương,Khi Nào (Son2M Remix),11,1,18,,,,
9,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],16,6,14,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,134,,,,
11,up,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,30,5,10,,,,
12,up,TheFatRat,Never Be Alone,26,10,100,,,,
13,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],6,6,6,,,,
14,down,Bùi Lan Hương,Mặt Trăng,10,2,135,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,134,,,,
16,up,Jadu Jadu,Virgo,22,9,40,,,,
17,up,Max Oazo,Once Upon a Time (feat. Moonessa),23,6,49,,,,
18,down,Else,Paris,15,3,117,,,,
19,down,SHAUN,야행성,14,5,134,,,,
20,down,Shaun,Lunisolar,19,6,129,,,,
21,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,135,,,,
22,down,SHAUN,Way Back Home (Advanced Remix),21,5,139,,,,
23,down,Vexento,Lonely Dance,18,6,134,,,,
24,up,K-ICM,Like This,29,1,28,,,,
25,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,8,129,,,,
26,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),34,3,14,,,,
27,down,R3HAB & A Touch of Class,All Around the World (La La La),24,12,99,,,,
28,down,Stray Kids,MANIAC,27,4,18,,,,
29,up,Tiên Tiên,My Everything (2018),32,6,125,,,,
30,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],28,2,18,,,,
31,up,United Idol,Yến Vô Hiết,43,2,69,,,,
32,up,K-ICM,Victorious,33,7,41,,,,
33,down,Porter Robinson & Madeon,Shelter,25,13,122,,,,
34,up,Gustixa,Lemon Tree,36,4,80,,,,
35,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],31,5,91,,,,
36,down,The Same Persons,Versace,13,6,23,,,,
37,up,Dxrk ダーク,RAVE,37,2,15,,,,
38,down,SHAUN,Bad Habits,35,11,132,,,,
39,up,Kina,Get You the Moon (feat. Snøw),47,7,125,,,,
40,up,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),64,7,11,,,,
41,down,Dj Desa,Lemon Tree,38,11,76,,,,
42,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,41,9,10,,,,
43,down,Owl City,Fireflies,39,12,138,,,,
44,up,Petit Biscuit,Sunset Lover,44,9,127,,,,
45,up,ITZY,Not Shy,48,26,19,46,2020-08-23,34,2020-08-30
46,up,Funny Death,Guess I'll Leave,57,12,20,,,,
47,up,Anh Rồng,Bằng Lăng Nở Hoa (SinKra Remix),52,47,3,,,,
48,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),49,12,124,,,,
49,down,My Chill,Thương Em Lắm (Triển Chiêu Remix),40,6,9,,,,
50,up,SHAUN,생각나 (feat. 오반 & SUMIN),59,10,134,,,,
51,up,Illenium,Fractures (feat. Nevve),71,13,91,,,,
52,up,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),100,1,38,,,,
53,-,Jarico,U,-,20,27,,,,
54,-,HONNE,la la la that’s how it goes,-,2,83,,,,
55,-,Ahrix,Nova,-,14,106,,,,
56,-,Edward Maya,Love Story (feat. Violet Light),-,23,24,,,,
57,up,"Trần Thanh Quốc Thành, Bình Gold, Thai Hoang & Thành PC",BCDBL (Remix),65,13,13,,,,
58,up,Bình Gold,Trơn (Remix),81,30,25,,,,
59,down,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),45,2,22,,,,
60,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,69,30,4,,,,
61,-,bimmehh,Beautiful In White,-,54,2,,,,
62,-,Trần Thanh Quốc Thành,Gã Giang Hồ Vinahouse,-,45,4,,,,
63,-,Heiakim,Alarm,-,48,15,,,,
64,down,Keyo,Muốn Em Là (Đại Mèo Remix),60,12,14,,,,
65,down,DJ Atom,Tình Đơn Phương 3 (Remix),42,42,4,,,,
66,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix),67,13,3,,,,
67,down,"Touliver, Mr.A & Dustee",Dusted,62,21,31,,,,
68,-,Basscube,Guitar Melody,-,65,1,,,,
69,down,王優秀,想某人 (DJ舞曲版),58,25,11,,,,
70,up,Jena,Đám Cưới Miền Tây,72,70,2,,,,
71,-,Trần Thanh Quốc Thành,Khóc Cùng Em 2 Vinahouse,-,71,1,,,,
72,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,15,,,,
73,up,Ghostface Playa,Why Not,78,27,2,,,,
74,-,"Star Seed, Cafe Disko & Michaella",Innocent,-,72,3,,,,
75,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Beat Version],-,75,1,,,,
76,-,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông (Đại Mèo Remix),-,58,6,,,,
77,-,Hương Ly,Yêu Là Cưới (Lofi),-,77,1,,,,
78,-,Smash Mouth & Owl City,All Star (Owl City Remix),-,78,1,,,,
79,-,Xám,Tình Yêu Màu Hồng (Remix),-,79,1,,,,
80,-,Nicky Romero,Toulouse,-,80,1,,,,
81,-,ARTBAT,Papillon,-,81,1,,,,
82,-,Status Quo,In the Army Now,-,45,9,,,,
83,-,Johann Producer,La novia Guitar Music,-,83,1,,,,
84,-,"sped up viral audios, Creamy & 11:11 Music Group",woo x I was never there (sped up),-,84,1,,,,
85,-,Trinix,Cloud & Wind,-,85,1,,,,
86,-,ARTBAT,Tabu,-,86,1,,,,
87,-,Ruben Del Moral & Fayawn,You Know,-,87,1,,,,
88,-,Alchemorph,Deep Water,-,88,1,,,,
89,-,Vexare,O,-,89,1,,,,
90,-,Major Lazer,Light It Up (feat. Nyla),-,90,1,,,,
91,-,HNLG,Sea Shanty Medley,-,91,1,,,,
92,-,Gustixa,Happy,-,92,1,,,,
93,-,Sakhar,Trọng Nghĩa 2 (Lofi Version),-,93,1,,,,
94,down,Táo,2 5,50,27,34,,,,
95,-,ARTBAT,Aquarius,-,95,1,,,,
96,-,Monogem,Wild,-,39,9,,,,
97,-,ATLiens,Alchemy,-,97,1,,,,
98,-,Ka Minn,Siêu Cuốn (Short Version),-,39,5,,,,
99,down,Hoàng Vương,Ai Nhậu Cùng Không,75,37,14,,,,
100,-,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),-,26,6,,,,
