Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,217,,,,
2,up,Hoaprox,Ngau Hung,2,1,221,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,218,,,,
4,up,Martin Arteta,Past Lives,5,1,172,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,206,,,,
6,up,Aaron SZ,Horny In the House 2K23,18,6,5,,,,
7,up,Út Nhị,Tòng Phu (Đại Mèo Remix),7,1,66,,,,
8,down,BEO2K,Nhạc Chuông Iphone (Remix),3,1,27,,,,
9,down,Châu Dương,Khi Nào (Son2M Remix),8,1,95,,,,
10,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,9,2,70,,,,
11,-,H2O Vinahouse & Đạt Long Vinh,Si Mê Remix (Vinahouse),-,9,1,,,,
12,down,Bùi Lan Hương,Mặt Trăng,10,2,204,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,205,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,4,206,,,,
15,down,Shaun,Lunisolar,14,6,207,,,,
16,up,SHAUN,야행성,16,5,211,,,,
17,up,SHAUN,Way Back Home (Advanced Remix),17,5,214,,,,
18,-,MinhAk & Samuel Kim,Call of Silence x Fake Love (Remix),-,18,1,,,,
19,down,Thereon & MIT,Gét Gô (Radar Iphone),13,1,31,,,,
20,down,Vexento,Lonely Dance,19,6,203,,,,
21,down,Stray Kids,MANIAC,20,4,94,,,,
22,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),22,3,91,,,,
23,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,1,201,,,,
24,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],23,2,97,,,,
25,up,Max Elto,Shadow of the Sun,28,6,33,,,,
26,down,Gustixa,Lemon Tree,24,4,155,,,,
27,down,Jena,Tòng Phu,26,2,66,,,,
28,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,165,,,,
29,down,SHAUN,Bad Habits,25,11,208,,,,
30,-,Zhang Jun & Crazy Donkey,Morsmordre,-,10,1,,,,
31,up,TheFatRat,Never Be Alone,33,10,166,,,,
32,-,Tour-Maubourg,Les mots,-,32,1,,,,
33,-,Đoàn Việt Anh,Khi Nỗi Đau Quá Lớn,-,33,2,,,,
34,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,21,9,44,,,,
35,up,The Same Persons,Versace,35,6,85,,,,
36,up,Enox Mantano,Bring Me Back (Bootleg),79,3,4,,,,
37,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],45,6,78,,,,
38,-,Else,Paris,-,3,190,,,,
39,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],29,6,68,,,,
40,-,United Idol,Yến Vô Hiết,-,2,123,,,,
41,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,8,200,,,,
42,down,Liu,Ringtone Drop (Radio Edit),27,1,69,,,,
43,-,Phát Hồ,Luyến Lưu (SinKra Remix),-,43,1,,,,
44,-,Illenium,Fractures (feat. Nevve),-,13,138,,,,
45,-,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),-,1,42,,,,
46,-,Choco,Body Shaming (feat. DJ Am) [AM Remix],-,22,13,,,,
47,up,Bình Gold,Trơn (Remix),90,30,35,,,,
48,-,Hiền Hồ,Phóng Xe Đêm,-,4,14,,,,
49,-,Táo,2 5,-,27,57,,,,
50,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,119,,,,
51,-,On The Floor,On the Floor,-,51,11,,,,
52,-,"Egzod, Maestro Chives & Neoni",Royalty,-,29,14,,,,
53,-,DungHoangPham & Exclusive Music,Trái Tim Của Gió,-,30,25,,,,
54,up,R3HAB & A Touch of Class,All Around the World (La La La),84,12,120,,,,
55,-,MinhAk,Nàng Remix (feat. Kay Châu Anh) [Vocal Version],-,55,1,,,,
56,-,Grey,Contra,-,56,1,,,,
57,-,Grey,Idk,-,57,1,,,,
58,-,NUEKI & TOLCHONOV,BLUE LOCK EKI (SPED UP),-,58,1,,,,
59,-,YUKIKA,What're You Doing Tonight?,-,59,1,,,,
60,-,Curses,Tornado Warning,-,60,1,,,,
61,-,Griffinilla,Below the Surface,-,61,1,,,,
62,-,KLAAN,Dragostea Din Tei (Ma ya hi) [Extented Mix],-,62,1,,,,
63,-,Evaluation 12,Driftveil City PHONK,-,63,1,,,,
64,-,Hồng Quân WyTy & Young P,Giờ Không Cưới Thì Nào Cưới (Sinkra Remix),-,25,6,,,,
65,-,фрози,Bounce (I Just Wanna Dance) [sped up],-,65,1,,,,
66,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,66,1,,,,
67,-,Badscandal & Nito-Onna,Unholy,-,67,1,,,,
68,-,Tsundere Twintails,Head Empty,-,68,1,,,,
69,-,D-Eye & TuanXeo,Post That Shzzz,-,69,1,,,,
70,-,BEAN,Nhất Tiếu Giang Hồ (QT Beatz Remix),-,70,1,,,,
71,-,Dj Desa,Lemon Tree,-,11,104,,,,
72,-,Tâm Đệ,Thương Ly Biệt (QT Beatz Remix) [Tone Nam],-,3,7,,,,
73,up,Hana Cẩm Tiên & 9C Media,Tết Bình An (Remix),93,73,2,,,,
74,-,"Jombie, Sona & Chips",Đồng Vàng,-,30,4,,,,
75,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,14,9,,,,
76,down,Huywo,Xổ Số Kiến Thiết,49,6,19,,,,
77,up,League of Legends,Welcome to Planet Urf,100,17,43,,,,
78,-,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),-,2,1,,,,
79,-,Hoang Nam,ĐỘ TUỔI KHÔNG CÓ GÌ TRONG TAY (Remix),-,72,1,,,,
80,-,Anamanaguchi,Miku (feat. Hatsune Miku) [Mino Mino Remix],-,75,1,,,,
81,-,Dave Rodgers,Gas Gas Gas (2020 Version),-,78,1,,,,
82,-,Chung Thanh Duy & VMA,Vì Si Mê (DG Remix),-,36,2,,,,
83,-,Dave Rodgers,Boom Boom Japan (2022 Version),-,79,1,,,,
84,-,Dave Rodgers,Beat of the Rising Sun (2020 Version),-,81,1,,,,
85,-,Dave Rodgers,Deja Vu (2020 Version),-,83,1,,,,
86,-,RavilZ,Toothless Dance,-,76,2,,,,
87,down,Khang Việt & Đạt Miss,Em định cô đơn thêm bao lâu (Remix),30,30,2,,,,
88,down,H2O Remix & Đạt Long Vinh,Ngồi Bên Em Remix (House),58,58,2,,,,
89,down,Heyson,Run the Track Back,60,60,2,,,,
90,down,Jannik,Grace,52,52,2,,,,
91,down,Different Heaven,Nekozilla,37,37,2,,,,
92,down,DJ Keblinger$,Hot Shot,42,42,2,,,,
93,-,Nonstop VN,Dân Chơi Authentic,-,57,3,,,,
94,down,Soul Button & Rustboy,Crescendo,65,65,2,,,,
95,down,NEFFEX,Fight Back (Licka Rish Remix),46,46,2,,,,
96,-,VodKe & HSHK,GIMME(Version),-,96,1,,,,
97,down,Øneheart & reidenshi,Snowfall,47,28,26,,,,
98,-,VOJ & Narvent,Memory Reboot,-,30,15,,,,
99,-,Yan Nguyễn,Sao Ta Chưa Nắm Tay Nhau (Đại Mèo Remix),-,28,6,,,,
100,-,VOJ & Narvent,Memory Reboot (Slowed),-,37,4,,,,
