Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,2,1,211,,,,
2,up,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),30,2,6,,,,
3,down,SHAUN,Way Back Home,1,1,207,,,,
4,down,Martin Arteta,Past Lives,3,1,162,,,,
5,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],33,5,156,,,,
6,down,Liu,Ringtone Drop (Radio Edit),4,1,59,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,199,,,,
8,down,Út Nhị,Tòng Phu (Đại Mèo Remix),5,1,56,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,208,,,,
10,down,Mike Candys,Baby,7,7,2,,,,
11,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),9,4,196,,,,
12,down,Châu Dương,Khi Nào (Son2M Remix),8,1,85,,,,
13,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,10,2,60,,,,
14,down,Bùi Lan Hương,Mặt Trăng,11,2,194,,,,
15,up,Thereon & MIT,Gét Gô (Radar Iphone),35,1,21,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,195,,,,
17,down,Else,Paris,13,3,181,,,,
18,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),46,1,54,,,,
19,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),24,3,81,,,,
20,down,Vexento,Lonely Dance,14,6,194,,,,
21,down,Shaun,Lunisolar,15,6,197,,,,
22,down,Gustixa,Lemon Tree,19,4,145,,,,
23,down,SHAUN,야행성,16,5,201,,,,
24,down,SHAUN,Way Back Home (Advanced Remix),18,5,204,,,,
25,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),22,1,191,,,,
26,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),40,2,41,,,,
27,down,Stray Kids,MANIAC,21,4,84,,,,
28,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),23,8,196,,,,
29,down,Dxrk ダーク,RAVE,26,2,82,,,,
30,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],29,2,87,,,,
31,down,BEO2K,Nhạc Chuông Iphone (Remix),20,1,17,,,,
32,down,Jena,Tòng Phu,31,2,56,,,,
33,-,Hiền Hồ,Phóng Xe Đêm,-,4,8,,,,
34,up,Øneheart & reidenshi,Snowfall,91,28,21,,,,
35,-,"Harddope, LexMorris & Veronica Bravo",Flowers,-,35,1,,,,
36,-,Boostereo & Veronica Bravo,Fly Me To the Moon,-,36,1,,,,
37,-,VOJ & Narvent,Memory Reboot,-,30,11,,,,
38,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,197,,,,
39,-,Dj BeBeDeRa,Tarraxo Reboleixon Au Rubro,-,39,1,,,,
40,down,Porter Robinson & Madeon,Shelter,38,13,186,,,,
41,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),41,1,33,,,,
42,-,"電音部, Yunomi, 桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Change (feat. Yunomi),-,42,1,,,,
43,down,Max Elto,Shadow of the Sun,39,6,28,,,,
44,-,Kill Eva & ENCASSATOR,Psycho Dreams,-,44,2,,,,
45,-,Max Martis & haLuna,Beggin,-,45,1,,,,
46,-,Stephanskiy,Knight,-,46,1,,,,
47,-,Peggy Gou,Gou Talk,-,47,3,,,,
48,-,Cafrii,City Light (Instrumental),-,48,1,,,,
49,-,Crystal Castles,Char,-,49,1,,,,
50,-,I:Cube,Casette Jam 1993 (Mixed),-,50,1,,,,
51,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),67,13,114,,,,
52,down,GANDY KOPITOY,Masih Mencintainya (Remix),17,17,4,,,,
53,-,"Harddope, LexMorris & Lunis",Wicked Game,-,53,1,,,,
54,-,Sx1nxwy,Show Me The Will (Sped Up),-,54,1,,,,
55,-,DeNiro,Epirus (Mixed),-,55,1,,,,
56,-,Pastel Ghost,Iris,-,56,1,,,,
57,-,Black Merlin,Kundu (Mixed),-,57,1,,,,
58,down,INTERWORLD,Metamorphosis,32,32,18,,,,
59,-,Mathbonus,Wave To Me,-,59,1,,,,
60,-,B.A.S.E,Available,-,60,1,,,,
61,-,The System,Vampirella (Mixed),-,61,1,,,,
62,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,25,9,35,,,,
63,-,League of Legends,Remix Rumble,-,43,1,,,,
64,-,Kyle Hall,Flemmenup (Mixed),-,64,1,,,,
65,down,The Same Persons,Versace,34,6,77,,,,
66,-,Hiver,Pert (Mixed),-,66,1,,,,
67,-,D-Steal,Closer,-,67,1,,,,
68,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],44,22,7,,,,
69,-,Bean,Cô Ta,-,69,1,,,,
70,down,Châu Dương,Mang Chủng (feat. DJ TuSo) [Beat],28,28,2,,,,
71,-,Dorisburg,Rytm804 (Mixed),-,71,1,,,,
72,-,Pegasus,Perseguido Por El Rayo (Mixed),-,72,1,,,,
73,-,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),-,34,25,,,,
74,down,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),58,6,17,,,,
75,-,Spacetime Continuum,Fluresence (Mixed),-,75,1,,,,
76,-,Chú Gián Nhỏ,Love You Love You,-,35,4,,,,
77,-,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),-,34,27,,,,
78,-,Peggy Gou,Maktoop,-,78,1,,,,
79,-,DJ Lilocox,Tarraxo Electrico (RMX de DJ Maboku),-,79,1,,,,
80,-,Tyraz,Salute,-,80,1,,,,
81,down,SHAUN,Bad Habits,42,11,198,,,,
82,down,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,47,36,26,,,,
83,-,Tyraz,Moon,-,83,1,,,,
84,-,Veronica Bravo & Le Bober,Faded,-,84,1,,,,
85,-,BJF,Circus,-,85,1,,,,
86,-,Jombie,Nông Dân Mãi Đỉnh (QT Beatz Remix),-,86,1,,,,
87,-,Tyraz & Peter Piffen,Dancin,-,87,1,,,,
88,-,GRiZ & Wreckno,Medusa (GRiZ Remix),-,88,1,,,,
89,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL (Slowed),-,89,1,,,,
90,-,Ricky Remedy,Watch Me,-,90,1,,,,
91,-,Tyraz,OVA ME,-,91,1,,,,
92,-,3 Are Legend & Blasterjaxx,Nasty,-,92,1,,,,
93,-,The Prodigy,Light Up the Sky,-,93,1,,,,
94,-,Kisstherajn,Baka,-,94,1,,,,
95,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],43,6,71,,,,
96,-,Kordhell,Murder In My Mind,-,29,27,,,,
97,-,Xotix & Princess Superstar,Tik Tok,-,97,1,,,,
98,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,105,,,,
99,-,Salim Violin,Pencak Silat,-,99,1,,,,
100,-,Heiakim,Alarm,-,48,21,,,,
