Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,32,,,,
2,up,SHAUN,Way Back Home,2,1,52,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,49,,,,
4,-,Gustixa,Lemon Tree,-,4,1,,,,
5,up,Bích Phương,Một Cú Lừa,5,1,22,,,,
6,down,Hoaprox,Ngau Hung,4,1,52,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,51,,,,
8,up,Bùi Lan Hương,Mặt Trăng,12,2,51,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],45,3,52,,,,
10,down,Tiên Tiên,My Everything (2018),7,6,49,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,50,,,,
12,down,SHAUN,야행성,10,5,49,,,,
13,down,Shaun,Lunisolar,11,6,45,,,,
14,down,Else,Paris,9,3,40,,,,
15,down,SHAUN,Way Back Home (Advanced Remix),13,5,52,,,,
16,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,50,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,8,49,,,,
18,up,TheFatRat,Never Be Alone,18,10,11,,,,
19,up,Nodey,Đôi Khi <3 (feat. Suboi),99,6,2,,,,
20,-,TroyBoi,Do You?,-,16,23,,,,
21,down,Vexento,Lonely Dance,17,6,51,,,,
22,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),25,12,50,,,,
23,down,R3HAB & A Touch of Class,All Around the World (La La La),19,12,11,,,,
24,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,24,1,,,,
25,-,San Holo,I Still See Your Face,-,19,19,,,,
26,down,Owl City,Fireflies,22,12,50,,,,
27,down,SHAUN,생각나 (feat. 오반 & SUMIN),23,10,52,,,,
28,-,HoneyComeBear,Rainy Girl - レイニーガール,-,28,1,,,,
29,down,Kina,Get You the Moon (feat. Snøw),27,7,43,,,,
30,-,Polo & Pan,Plage isolée (Soleil Levant),-,30,1,,,,
31,-,Unknown Brain & Kazhi,DEAD,-,27,1,,,,
32,-,Poolside,Which Way To Paradise,-,32,1,,,,
33,-,i_o,Dancing 2020,-,33,1,,,,
34,-,DJ Center & Sly5thAve,Paradise (Instrumental),-,34,1,,,,
35,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,9,99,2020-10-11,61,2020-11-01
36,up,Gunball,Late Nite Lovers (Alex Senna & Vølt Remix),63,36,2,,,,
37,-,Evir,Time Back,-,18,18,,,,
38,up,Jethro,Origami,43,38,2,,,,
39,up,The Knocks,Ride or Die (feat. Foster the People) [Vicetone Remix],64,39,2,,,,
40,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),21,13,36,,,,
41,-,The Manhattan Transfer,Twilight Tone / Twilight Zone (Wolfgang Lohr Extended Remix),-,41,1,,,,
42,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,29,,,,
43,-,天天,I Lab You,-,43,1,,,,
44,-,Ooyy,Thunderbird,-,44,1,,,,
45,-,Deathtonez,Xổ Số Kiến Thiết,-,5,6,,,,
46,-,The Midnight Romance,Nightmare,-,46,1,,,,
47,-,Wave Wave,Into the Sea (feat. HILLA),-,47,1,,,,
48,-,The Glitch Mob & ZEKE BEATS,Lazer Vision,-,40,1,,,,
49,-,Keys & Copper,You Can't Change Me,-,31,3,,,,
50,down,NEFFEX,Grateful,44,11,10,,,,
51,-,Plusgood,Call Me,-,51,1,,,,
52,-,Ampyx,Holo,-,23,1,,,,
53,up,Eater,More You Know,55,53,2,,,,
54,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,54,2,,,,
55,-,Raiden & HYO,Think About Me (feat. Coogie),-,15,1,,,,
56,down,Porter Robinson & Madeon,Shelter,26,13,45,,,,
57,-,Dynoro,Hangover,-,57,1,,,,
58,-,Player Dave,Cant Remember,-,58,1,,,,
59,-,Guy Gerber,Cameo,-,59,1,,,,
60,-,"Adon, Nicolas Haelg & Sam Halabi",Coming Home,-,60,1,,,,
61,-,Tom Wilson,One More Night (feat. Silent Child),-,61,1,,,,
62,-,YUC'e,Sunset Tea Cup,-,62,1,,,,
63,-,Mono Memory,Parasite Eve (Out of Phase),-,63,1,,,,
64,down,Frey,Like It Better,56,6,7,,,,
65,-,Zomboy,Born to Survive (feat. rx Soul),-,65,1,,,,
66,-,SHAUN,Bad Habits,-,11,50,,,,
67,-,FM-84,Bend & Break (feat. Ollie Wride),-,67,1,,,,
68,-,Petit Biscuit,Sunset Lover,-,9,45,,,,
69,-,Lost Years,Cross the Line,-,69,1,,,,
70,up,HONNE,la la la that’s how it goes,77,2,15,,,,
71,-,Meteor,White Crows,-,71,1,,,,
72,-,Jean-Michel Jarre,Zoolookologie,-,72,1,,,,
73,-,R3HAB & A Touch of Class,Around the World (La La La) [Marnik Remix],-,73,1,,,,
74,down,OMfG,Hello,20,11,46,,,,
75,-,Aviador Dro,La Zona Fantasma,-,75,1,,,,
76,-,The Prodigy,Medusa’s Path,-,76,1,,,,
77,down,Hayne & Frad,Blanket,38,38,2,,,,
78,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,11,,,,
79,-,R3HAB & Quintino,Freak,-,67,3,,,,
80,-,等什么君,辞九门回忆 (DJ版),-,43,3,,,,
81,up,Ahrix,Nova,84,14,38,,,,
82,up,等什么君,赤伶 (DJ名龙 Remix),86,41,4,,,,
83,-,Ehrling,Dance with Me,-,36,2,,,,
84,up,SHAUN,Arirang,94,20,37,,,,
85,-,徐梦圆,China-X,-,29,7,,,,
86,down,Tonyz,Road so Far,66,41,9,,,,
87,up,HYO,Sober (feat. Ummet Ozcan) [English Version],96,14,27,,,,
88,-,Poolside,Losing Control,-,88,1,,,,
89,down,Finding Hope,3:00 Am,29,14,19,,,,
90,-,Poolside & Ben Browning,I Feel High,-,90,1,,,,
91,up,Illenium,Fractures (feat. Nevve),100,13,27,,,,
92,down,HOYO-MiX,Cyberangel (Instrumental),65,56,4,,,,
93,-,Excision & Illenium,Gold (Stupid Love) [feat. Shallows],-,93,1,,,,
94,down,Morninglightmusic,Inspirational Beat,67,67,2,,,,
95,-,TriBoss,"Aqua Drop, Pt. 2",-,95,1,,,,
96,-,HoneyComeBear,Mirror,-,96,1,,,,
97,-,Madihu,Nhà (feat. Vũ Thanh Vân),-,51,1,,,,
98,-,NoMBe,Wait 2.0 (feat. Skott),-,98,1,,,,
99,-,Hallman,Starfields,-,40,3,,,,
100,-,Bassotronics & Bass Mekanik,Bass I Love You,-,100,1,,,,
