Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,3,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,30,,,,
3,up,SHAUN,Way Back Home,3,1,33,,,,
4,up,Hoaprox,Ngau Hung,4,1,33,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,31,,,,
6,up,Else,Paris,6,3,21,,,,
7,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,13,,,,
8,up,Tiên Tiên,My Everything (2018),10,6,32,,,,
9,up,Shaun,Lunisolar,9,6,31,,,,
10,down,SHAUN,야행성,8,5,32,,,,
11,up,Vexento,Lonely Dance,12,6,32,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,3,33,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,8,30,,,,
14,up,Owl City,Fireflies,16,12,31,,,,
15,down,Bùi Lan Hương,Mặt Trăng,13,2,32,,,,
16,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,32,,,,
17,up,SHAUN,Bad Habits,18,11,32,,,,
18,up,SHAUN,Way Back Home (Advanced Remix),61,5,33,,,,
19,-,Dark Society,Feeling Love 2020,-,19,1,,,,
20,-,R3HAB & Skytech,Everything,-,20,1,,,,
21,down,Petit Biscuit,Sunset Lover,20,9,28,,,,
22,-,Clubholic & Nytron,Music in the Air,-,22,1,,,,
23,-,DJ Justin James,How 2 Love,-,23,1,,,,
24,-,Chromatics,I'm on Fire (Extended),-,24,1,,,,
25,down,SHAUN,생각나 (feat. 오반 & SUMIN),21,10,33,,,,
26,-,Junkie XL,Drs Engaged,-,26,1,,,,
27,down,OMfG,Hello,22,11,28,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,2,33,,,,
29,-,Oscar Nimoy,Đi Đu Đưa Đi,-,29,1,,,,
30,down,Porter Robinson & Madeon,Shelter,25,13,28,,,,
31,-,Oscar Nimoy,Kẻ Cắp Gặp Bà Già,-,31,1,,,,
32,-,Yelle,À cause des garçons (Riot in Belgium Remix),-,32,1,,,,
33,-,Nonplus,Playdate (Obsidian Remix),-,33,2,,,,
34,-,The Prodigy,You’ll Be Under My Wheels,-,34,1,,,,
35,up,NSZX,Asphyxia (feat. Kaoru Wada),76,18,5,,,,
36,-,Llusion,walk but in a garden (feat. mxmtoon),-,36,1,,,,
37,-,Dj Trance Vibes,The Sun (Beach Club Mix),-,37,1,,,,
38,up,Russian Village Boys,Romantic & Jackass,56,38,2,,,,
39,-,Grimes,4Æm,-,39,1,,,,
40,-,Viceroy,Back at the Start (feat. K. Flay),-,40,1,,,,
41,-,Rainsound,Mediatation Rain,-,41,1,,,,
42,-,Faustix,Somebody New (feat. Alexander Oscar),-,42,1,,,,
43,-,Khôi Vũ & Tho,Tm Ti?,-,19,4,,,,
44,-,QUIX,Ride Or Die (feat. Reigan) [Yvng Jalapeño Remix],-,44,1,,,,
45,-,Luwaks,Into the Blue,-,45,1,,,,
46,-,Owl City,Vanilla Twilight,-,46,4,,,,
47,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),70,47,3,,,,
48,down,Eliminate,I'll Be There,34,34,2,,,,
49,up,Snail's House,I Secretly Love U,72,49,2,,,,
50,up,Bonjr,Just Finished My Finals and This Is How I Feel,73,50,2,,,,
51,-,SHAUN,Arirang,-,20,26,,,,
52,up,"Touliver, Mr.A & Dustee",Dusted,63,21,7,,,,
53,down,XAVAGE,Money in the Bank,17,17,2,,,,
54,-,DJ Day,Kossa,-,54,1,,,,
55,down,Ansel Elgort,Supernova,26,26,2,,,,
56,down,Rhymastic,Nenvahoa (Touliver Remix),29,25,6,,,,
57,-,Ehrling,Sthlm Sunset,-,12,4,,,,
58,-,Tiên Tiên,Vì Tôi Còn Sống (Dsmall Remix),-,44,2,,,,
59,-,M83,Midnight City,-,40,7,,,,
60,-,Kaleida,Think,-,40,8,,,,
61,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,22,,,,
62,-,Kina,Get You the Moon (feat. Snøw),-,7,28,,,,
63,-,Oohyo,Teddy Bear Rises,-,39,6,,,,
64,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),42,12,31,,,,
65,down,Seora,깨어나,53,53,2,,,,
66,down,Sappheiros,Falling (feat. Esoreni),28,28,2,,,,
67,-,Vexento,Lonely Dance,-,20,6,,,,
68,down,Forgotten Wolf,Waiting For Sunset,55,55,2,,,,
69,up,Max Oazo,Once Upon a Time (feat. Moonessa),88,6,7,,,,
70,-,Tobu,Tobu - Life,-,70,1,,,,
71,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",46,28,7,,,,
72,-,Trap City,Xmas Trap,-,55,1,,,,
73,-,Dabin,Bloom (feat. Dia Frampton),-,73,3,,,,
74,-,LongDrae,Tình Sầu Thiên Thu Muôn Lối,-,6,7,,,,
75,-,Trap City,Carol of the Bells,-,56,1,,,,
76,-,"Insolent, Fay & CM1X",Yêu Làm Chi,-,43,6,,,,
77,-,Lowderz & Watzgood,Uno Dos 3,-,57,1,,,,
78,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,16,,,,
79,-,MixAndMash,Buttercup,-,11,16,,,,
80,-,Evir,Time Back,-,18,14,,,,
81,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,48,7,,,,
82,-,M.I.A.,Paper Planes,-,56,3,,,,
83,-,Mili,world.execute (me) ;,-,83,1,,,,
84,down,Greyson Chance & Julian Lamadrid,Honeysuckle (Julian Lamadrid Remix),39,39,2,,,,
85,down,Flume,Say It (feat. Tove Lo) [Illenium Remix],43,23,3,,,,
86,down,Illenium,Fractures (feat. Nevve),51,13,18,,,,
87,down,Eklo,Feel So High (feat. Jordin Laine) [Pegato Remix],24,24,2,,,,
88,-,TV Noise,808,-,88,1,,,,
89,down,Ahrix,Nova,45,14,22,,,,
90,down,Bethurum,Watch It Burn (feat. Nouela),85,85,2,,,,
91,-,TV Noise,Scream,-,91,1,,,,
92,-,K-HAND,2 Low Key (12 Inch Mix),-,92,1,,,,
93,down,San Holo,I Still See Your Face,19,19,14,,,,
94,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,33,4,,,,
95,-,Zivøn,Alanah,-,95,1,,,,
96,down,Finding Hope,3:00 Am,50,14,13,,,,
97,-,Hoaprox,I Can't Find You,-,77,2,,,,
98,down,Kizuna AI (キズナアイ),future base,93,62,2,,,,
99,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,15,6,,,,
100,-,DJ Remcy,Tylu,-,100,1,,,,
