Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,1,,,,
2,down,SHAUN,Way Back Home,1,1,85,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,82,,,,
4,down,Hoaprox,Ngau Hung,2,1,85,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,65,,,,
6,up,Bích Phương,Một Cú Lừa,6,1,55,,,,
7,up,Jack - J97,LayLaLay,7,1,10,,,,
8,down,Martin Arteta,Past Lives,4,1,36,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,80,,,,
10,up,Tiên Tiên,My Everything (2018),10,6,78,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),12,5,84,,,,
12,down,Bùi Lan Hương,Mặt Trăng,9,2,82,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,8,76,,,,
14,down,Shaun,Lunisolar,11,6,73,,,,
15,down,SHAUN,야행성,13,5,80,,,,
16,up,SHAUN,Bad Habits,18,11,81,,,,
17,down,TheFatRat,Never Be Alone,16,10,44,,,,
18,up,Gustixa,Lemon Tree,19,4,30,,,,
19,up,R3HAB & A Touch of Class,All Around the World (La La La),23,12,44,,,,
20,up,Dj Desa,Lemon Tree,20,11,27,,,,
21,up,Petit Biscuit,Sunset Lover,21,9,76,,,,
22,-,Jamie Bathgate,Status,-,22,1,,,,
23,up,SHAUN,생각나 (feat. 오반 & SUMIN),40,10,84,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,4,23,99,2020-10-11,61,2020-11-01
25,-,Porter Robinson & Madeon,Shelter,-,13,71,,,,
26,up,Kina,Get You the Moon (feat. Snøw),49,7,72,,,,
27,up,Owl City,Fireflies,55,12,83,,,,
28,-,Lewis OfMan,Siesta Freestyle,-,28,1,,,,
29,down,Thanh Duy,Magic,17,5,3,,,,
30,up,United Idol,Ke Cap Gap Ba Gia,80,13,12,,,,
31,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),100,12,81,,,,
32,-,Adam Knight,I've Got the Gold (Shoby Remix),-,32,1,,,,
33,-,HONNE,la la la that’s how it goes,-,2,39,,,,
34,-,DJ Fresh,Fire in My Head,-,34,1,,,,
35,-,Ahrix,Nova,-,14,63,,,,
36,-,Prod by Rose,Cute,-,9,10,,,,
37,down,Else,Paris,27,3,72,,,,
38,-,Pold,Expression,-,38,1,,,,
39,up,Quân A.P,You Are My Crush (feat. D.Small),91,32,2,,,,
40,-,OMfG,I Love You,-,19,9,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,3,79,,,,
42,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,38,,,,
43,-,Illenium,Fractures (feat. Nevve),-,13,48,,,,
44,-,Reptant,Lizard of Oz,-,44,1,,,,
45,-,PIKASONIC,Otona !,-,45,1,,,,
46,-,Toma Kami,Sharp Tool in the Shed,-,46,1,,,,
47,up,United Idol,Yến Vô Hiết,52,2,18,,,,
48,-,Kaleida,Think,-,40,11,,,,
49,-,Saint Privat,Poisson rouge,-,40,5,,,,
50,down,Tonyz,Road So Far,34,28,14,,,,
51,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,60,,,,
52,-,Kijugo,Unravel But Is It Okay If It's Lofi?,-,52,1,,,,
53,-,Groove Coverage,She (Extended Version),-,53,6,,,,
54,up,VRG,Came in This,72,54,2,,,,
55,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,36,7,,,,
56,-,SG Lewis & Clairo,Throwaway,-,33,11,,,,
57,-,Duke Dumont,Ocean Drive (Extended Mix),-,48,1,,,,
58,-,Cukak,Người Em Cố Đô (feat. Rum & Đaa),-,10,1,,,,
59,-,Disclosure,Magnets (feat. Lorde),-,23,3,,,,
60,-,Disclosure,Where Angels Fear To Tread,-,60,1,,,,
61,up,Helvetican,Bufu,73,61,2,,,,
62,up,dvine,Shards of Life,74,62,2,,,,
63,up,Paul Kalkbrenner,Sky and Sand (Robag's Borsi Alpakka Rehand),75,63,2,,,,
64,-,Ahxello,Frisbee,-,41,10,,,,
65,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,2,82,,,,
66,up,XmaXa,Alaba Trap (feat. Quang Tèo),97,9,4,,,,
67,-,Tóc Tiên,Big Girls Don't Cry (Touliver Remix),-,36,14,,,,
68,-,Frad,You Make Me Smile,-,33,5,,,,
69,down,The Kiffness,Alugalug Cat,28,28,3,,,,
70,-,K-ICM,Buồn Của Anh (K-ICM Remix),-,70,2,,,,
71,-,Jai Wolf,Indian Summer,-,42,3,,,,
72,up,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,76,2,13,,,,
73,-,Awn,Nouvelle Lune,-,31,3,,,,
74,down,Tony y Not,Kalimero,57,57,2,,,,
75,-,Lunhui,一城山水 (DJR7xx),-,75,2,,,,
76,-,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),-,76,2,,,,
77,down,San Holo,I Still See Your Face,31,19,28,,,,
78,-,Satin Jackets,Out of My Head,-,50,1,,,,
79,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,55,5,,,,
80,down,San Juan Project & Dan Solo,El Hilo Negro (Dan Solo Remix),58,58,2,,,,
81,-,"1 9 6 7, Huy Thai & HHK Records",Người Chơi Hệ Đẹp (Remix),-,53,1,,,,
82,-,Huỳnh Hữu Khang,You Don't Know Me (Remix),-,57,2,,,,
83,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,83,1,,,,
84,-,Saint Privat,Mademoiselle,-,84,1,,,,
85,-,Gaspard Auge & Justice,Force majeure,-,85,1,,,,
86,-,Ooyy,Ganja,-,57,3,,,,
87,-,Ricii Lompeurs,Monster,-,87,1,,,,
88,-,Major Tweaks,Pier Pleasure,-,87,1,,,,
89,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,47,9,,,,
90,-,Dabow,Ya Booty,-,90,1,,,,
91,-,Jarico,U,-,20,5,,,,
92,down,BLVMENKIND,Dream with You (feat. Sam Darton),77,33,8,,,,
93,-,Monogem,Wild,-,39,6,,,,
94,down,Vexento,Lonely Dance,63,6,78,,,,
95,-,Morillo,Makers Anthem (feat. Michelle),-,95,1,,,,
96,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,14,11,,,,
97,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,21,3,,,,
98,down,3LAU,Touch (feat. Carly Paige),83,75,3,,,,
99,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,14,2,,,,
100,-,Men I Trust,You Deserve This,-,88,2,,,,
