Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,20,,,,
2,up,SHAUN,Way Back Home,2,1,23,,,,
3,up,Hoaprox,Ngau Hung,3,1,23,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,23,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,23,,,,
6,up,Else,Paris,7,3,11,,,,
7,up,Shaun,Lunisolar,8,6,21,,,,
8,up,Tiên Tiên,My Everything (2018),9,6,22,,,,
9,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,3,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),11,5,23,,,,
11,up,SHAUN,Bad Habits,17,11,22,,,,
12,up,OMfG,Hello,29,11,18,,,,
13,up,Petit Biscuit,Sunset Lover,20,9,20,,,,
14,up,SHAUN,생각나 (feat. 오반 & SUMIN),26,10,23,,,,
15,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,15,4,,,,
16,-,Aethoro,River Lullaby,-,16,1,,,,
17,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),30,12,22,,,,
18,up,Porter Robinson & Madeon,Shelter,32,13,21,,,,
19,down,Vexento,Lonely Dance,12,6,22,,,,
20,-,Thom Yorke,Last I Heard (...He Was Circling the Drain),-,20,1,,,,
21,up,Bùi Lan Hương,Mặt Trăng,71,2,22,,,,
22,-,Thom Yorke,Traffic,-,22,1,,,,
23,-,Kina & yaeow,Wish I Was Better,-,16,1,,,,
24,down,Nito,I'm Not Ready to Say Goodbye to Autumn,18,18,2,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,23,,,,
26,-,Nyanara,Unforgettable (feat. Ziu),-,26,1,,,,
27,-,4msec.,Flux,-,27,1,,,,
28,-,Abang kay,Distance,-,28,1,,,,
29,down,SHAUN,야행성,10,5,22,,,,
30,-,Purity Ring,Lofticries,-,30,1,,,,
31,-,Toro y Moi,Left Alone At Night (Original),-,31,1,,,,
32,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,23,,,,
33,-,F-777,Sonic Blaster,-,33,1,,,,
34,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,8,21,,,,
35,-,Idée Noire.,Crystallized,-,35,1,,,,
36,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,1,,,,
37,-,Riot Ten,Rail Breaker (feat. Rico Act),-,37,1,,,,
38,-,NSZX,Funton,-,38,1,,,,
39,-,Fox Stevenson,Knowhow,-,39,1,,,,
40,-,Discoball,Di Di Di (Airplay Version),-,40,1,,,,
41,up,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),73,30,9,,,,
42,down,Teqkoi,You Broke My Heart Again (feat. Aiko),35,17,2,,,,
43,up,Polo & Pan,Mexicali (Coco Planktos Remix),47,43,2,,,,
44,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",48,44,2,,,,
45,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,24,1,,,,
46,down,Owl City,Fireflies,21,12,22,,,,
47,-,Rezz & Grabbitz,Someone Else,-,47,1,,,,
48,up,LAY & Alan Walker,Sheep (Alan Walker Relift),54,29,3,,,,
49,-,MitiS & Crystal Skies,Wait (feat. Monika Santucci),-,49,1,,,,
50,-,Boombox Cartel,Nothing To Hide (feat. Karra),-,50,1,,,,
51,-,Kid Crème,Doing My Own Thing (feat. MC Shurakano) [Vocal Mix],-,51,1,,,,
52,-,Gino Latino,Welcome (Long Version),-,52,1,,,,
53,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),15,15,16,,,,
54,-,Porter Robinson,Something Comforting,-,10,3,,,,
55,-,Touliver & Dustee,That's Right,-,13,10,,,,
56,-,Chung Thanh Duy,Duyên Trời Lấy (feat. Cowvy),-,56,4,,,,
57,-,Illenium,Fractures (feat. Nevve),-,13,9,,,,
58,-,Approaching Nirvana,You,-,43,2,,,,
59,-,Tobu,Cloud 9 (feat. Itro),-,43,4,,,,
60,-,Andrew Meller,Hau Du Ju Du,-,60,1,,,,
61,-,MNEX,Sad,-,61,1,,,,
62,down,Kina,Get You the Moon (feat. Snøw),50,7,21,,,,
63,-,"ThatBehavior, Arcando & RIELL",Burn,-,47,1,,,,
64,-,Len Faki & Roman Poncet,Stripped,-,48,1,,,,
65,-,"DJ Deep, Roman Poncet & Adventice",Exsurgence,-,49,1,,,,
66,-,Air,Surfing On a Rocket,-,66,1,,,,
67,-,"DJ Deep, Roman Poncet & Adventice",Hydraulic Pump,-,50,1,,,,
68,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,15,,,,
69,-,"DJ Deep, Roman Poncet & Adventice",Hydraulic Jack,-,51,1,,,,
70,-,Tonyz,Road so Far,-,41,6,,,,
71,down,Boho,Jack Black,58,58,2,,,,
72,-,A Himitsu,Adventures,-,69,2,,,,
73,down,Otik,Wetlands,59,59,2,,,,
74,-,"MKJ, No ExpressioN & Spinner Sunny",Crashing Down,-,74,1,,,,
75,-,ZABO,Drown,-,54,1,,,,
76,down,A-Trak,Work It Out,60,60,2,,,,
77,down,Sébastien Léger,Kanga,61,61,2,,,,
78,-,Parov Stelar,Booty Swing,-,50,3,,,,
79,-,Tender,Outside,-,76,1,,,,
80,down,J Rice,Thank You for the Broken Heart (Valentines Day 2018 Remix),62,62,2,,,,
81,down,Robotboys,Fantasy World,63,63,2,,,,
82,-,Purity Ring,Begin Again,-,82,1,,,,
83,-,Jungle,Casio,-,56,1,,,,
84,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,50,1,,,,
85,-,Illenium,Leaving,-,85,1,,,,
86,-,Tep No,Is It Too Much That I'm Asking For,-,86,1,,,,
87,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,71,1,,,,
88,-,Kasst,The First Time (feat. Kerri Chandler),-,88,1,,,,
89,-,Denis Horvat,Perpetual,-,89,1,,,,
90,-,Coeus,Rebirth,-,90,1,,,,
91,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,3,,,,
92,-,KSHMR & Kun,重生,-,12,5,,,,
93,-,Clueless Kit,Come to a Stop (feat. køra),-,59,2,,,,
94,-,KUN,Bigger,-,59,1,,,,
95,-,Finding Hope,Loveless,-,95,1,,,,
96,-,Omri,Many Of One,-,96,1,,,,
97,up,SHAUN,Arirang,100,20,17,,,,
98,-,メジャー・レイザー,Sweat (feat. Laidback Luke & Ms. Dynamite),-,98,1,,,,
99,-,The Avener,Fade Out Lines,-,38,2,,,,
100,-,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,-,79,2,,,,
