Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,1,1,172,,,,
2,up,DORI Remix,Lonely (Remix),4,1,17,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,152,,,,
4,down,Martin Arteta,Past Lives,2,1,123,,,,
5,up,Liu,Ringtone Drop (Radio Edit),5,1,23,,,,
6,-,IOF Viet Nam,Cheri Cheri Lady (Remix),-,6,11,,,,
7,up,Út Nhị,Tòng Phu (Đại Mèo Remix),8,1,21,,,,
8,-,NB3 Hoài Bảo,Trót Trao Duyên Remix (Deep House) [feat. H2O Music],-,8,1,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,165,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,163,,,,
11,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,11,1,,,,
12,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,10,2,21,,,,
13,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),9,1,17,,,,
14,up,Else,Paris,25,3,147,,,,
15,down,Châu Dương,Khi Nào (Son2M Remix),12,1,48,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,162,,,,
17,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],43,5,121,,,,
18,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,4,160,,,,
19,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),21,2,5,,,,
20,down,SHAUN,야행성,14,5,164,,,,
21,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],13,3,9,,,,
22,down,Shaun,Lunisolar,15,6,158,,,,
23,down,SHAUN,Way Back Home (Advanced Remix),18,5,168,,,,
24,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),41,3,44,,,,
25,up,DungHoangPham,Quả Phụ Tướng (VIP Mix),36,12,8,,,,
26,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,8,159,,,,
27,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],22,2,48,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,169,,,,
29,up,Porter Robinson & Madeon,Shelter,34,13,150,,,,
30,-,heiakim,Carol,-,30,1,,,,
31,down,Jena,Tòng Phu,23,2,20,,,,
32,-,SHAUN & Jeff Satur,Steal The Show,-,25,1,,,,
33,down,Dxrk ダーク,RAVE,32,2,45,,,,
34,down,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],16,13,5,,,,
35,down,Bione,Star Sky (Remix),24,24,3,,,,
36,-,Stray Kids,MANIAC,-,4,47,,,,
37,-,TWISTED,Worth Nothing,-,36,4,,,,
38,up,"Skrillex, Aluna & Kito",Inhale Exhale,44,38,2,,,,
39,-,"Egzod, Maestro Chives & Neoni",Royalty,-,29,2,,,,
40,-,Exclusive Music & Song Luân,Nếu Em Không Về - Công Thành Remix,-,22,1,,,,
41,-,Meric Again & 22angels,Bam Bam,-,41,1,,,,
42,-,onoken feat. Meg,envelope,-,42,1,,,,
43,-,Maga,Dirty on the Drop (Instrumental),-,43,1,,,,
44,up,Frogmonster,Remember Our Summer,66,20,39,,,,
45,-,Falhaber,Hallucinogen Persisting Perception Disorder,-,45,1,,,,
46,-,Maga,Elevator (Instrumental),-,46,1,,,,
47,-,Falhaber,Candy Flip,-,47,1,,,,
48,-,Táo,2 5,-,27,46,,,,
49,-,Steal Vybe,Change (feat. Stephanie Cooke) [Dino & Terry Vocal Mix],-,49,1,,,,
50,down,K-ICM,Like This,40,1,58,,,,
51,up,K-ICM,Victorious,67,7,71,,,,
52,-,Theo Parrish,Galactic Ancestors,-,52,1,,,,
53,up,Gustixa,Lemon Tree,78,4,110,,,,
54,up,H-Kray,Tấm Lòng Son (Đại Mèo Remix) [Version 2],68,54,4,,,,
55,down,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],31,6,12,,,,
56,-,DungHoangPham,Quả Phụ Tướng (Original Instrumental),-,56,1,,,,
57,-,CiM,Relaxing at Home,-,57,1,,,,
58,-,Kina,Get You the Moon (feat. Snøw),-,7,144,,,,
59,-,Chi Dân & ChilledLab,Làm Vợ Anh Nhé (Lofi),-,30,5,,,,
60,-,Radianth,Night Shift,-,60,1,,,,
61,-,Huy Vạc,Chạnh Lòng Thương Cô 2 Remix (Deep House) [feat. H2O Music],-,61,1,,,,
62,-,Indecorum,House Me Hard,-,62,1,,,,
63,-,Damien N-Drix,Pushah,-,51,6,,,,
64,-,Slackwax,Close to My Fire,-,64,1,,,,
65,-,Otik,Crystal Clear,-,65,1,,,,
66,-,Alan Walker,Force,-,66,1,,,,
67,-,Radianth,Philosophy,-,67,1,,,,
68,-,CiM,Clean Code,-,68,1,,,,
69,-,Versus,BlablaXo (Tarraxo),-,69,1,,,,
70,-,CiM,Geosat Fill,-,70,1,,,,
71,-,Versus,Blue,-,71,1,,,,
72,-,AGST,Now,-,72,1,,,,
73,-,Richard Dorfmeister & Madrid de los Austrias,Boogie No More,-,73,1,,,,
74,-,Artefakt,Iridescence,-,74,1,,,,
75,-,Hana Cẩm Tiên,Khóc Cho Người Ai Khóc Cho Em,-,31,1,,,,
76,-,Dubrunner,Pursuit,-,76,1,,,,
77,-,Dubrunner,Spirit (feat. Breaka),-,77,1,,,,
78,-,Lukrembo,Butter,-,78,1,,,,
79,-,Sub Focus,Vibration (One More Time),-,79,1,,,,
80,-,Surgeons Girl,Grass Labyrinth,-,80,1,,,,
81,-,Emdi & Math Sunshine,Monster (Extended Mix),-,81,1,,,,
82,-,Boozoo Bajou,Divers,-,82,1,,,,
83,-,Exclusive Music,Ai Yêu Thương Em (Dezin Remix) [Full Instrumental],-,83,1,,,,
84,down,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),42,15,13,,,,
85,down,San Holo,I Still See Your Face,62,19,55,,,,
86,-,CiM,Accent One,-,86,1,,,,
87,-,Emdi,Get Back (Extended Mix),-,87,1,,,,
88,-,De-Phazz,Jazz Music,-,88,1,,,,
89,-,SHAUN,Bad Habits,-,11,160,,,,
90,-,CiM,Waevstack,-,90,1,,,,
91,-,Puru & Radianth,Shadowgale (Radianth Remix),-,91,1,,,,
92,-,dZihan & Kamien,Stiff Jazz,-,92,1,,,,
93,-,Chris Newmas,Omg! (Extended Mix),-,93,1,,,,
94,-,Đạt Long Vinh,Pháo Hồng Remix,-,62,3,,,,
95,-,I See Colors,Tough (feat. Emilia Ali),-,95,1,,,,
96,-,Artefakt,The Final Theory,-,96,1,,,,
97,-,Troublemakers,Lemon,-,97,1,,,,
98,-,Ross from Friends,Thresho_1.0,-,98,1,,,,
99,-,Yonderboi,Riders On the Storm,-,99,1,,,,
100,-,Ross from Friends,Run,-,100,1,,,,
