Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,24,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,21,,,,
3,up,Hoaprox,Ngau Hung,3,1,24,,,,
4,up,Else,Paris,6,3,12,,,,
5,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,24,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,24,,,,
7,up,Bùi Lan Hương,Mặt Trăng,21,2,23,,,,
8,down,Shaun,Lunisolar,7,6,22,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,3,24,,,,
10,down,Tiên Tiên,My Everything (2018),8,6,23,,,,
11,-,Fair Game,Wednesday Afternoon,-,11,1,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),10,5,24,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,8,22,,,,
14,down,SHAUN,Bad Habits,11,11,23,,,,
15,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,4,,,,
16,down,OMfG,Hello,12,11,19,,,,
17,down,Petit Biscuit,Sunset Lover,13,9,21,,,,
18,up,Porter Robinson & Madeon,Shelter,18,13,22,,,,
19,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),17,12,23,,,,
20,-,Ojivolta & Brooke Candy,Oomph,-,20,1,,,,
21,up,Max Oazo,Once Upon a Time (feat. Moonessa),91,6,4,,,,
22,down,SHAUN,생각나 (feat. 오반 & SUMIN),14,10,24,,,,
23,down,Vexento,Lonely Dance,19,6,23,,,,
24,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),45,24,2,,,,
25,-,Moby,James Bond Theme (Moby's Re-Version),-,25,1,,,,
26,up,Kina,Get You the Moon (feat. Snøw),62,7,22,,,,
27,down,Kina & yaeow,Wish I Was Better,23,16,2,,,,
28,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,4,,,,
29,-,Yves Tumor,Lifetime,-,29,1,,,,
30,-,Re-Logic,Frost Moon,-,30,1,,,,
31,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,18,4,,,,
32,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),53,15,17,,,,
33,-,ABSRDST & Diveo,We're Beautiful (Masayoshi Iimori Remix),-,33,1,,,,
34,-,Au5,Inflex,-,34,1,,,,
35,-,Thook,Speed,-,35,1,,,,
36,-,Kids Superstars,Baby Shark (Pink Club Remix),-,36,1,,,,
37,-,Touliver,IN DA MORNING,-,28,1,,,,
38,-,ODESZA,Say My Name (Instrumental),-,38,1,,,,
39,-,Lindstrøm & Prins Thomas,Mighty Girl,-,39,1,,,,
40,-,Atoms for Peace,Judge Jury and Executioner,-,40,1,,,,
41,-,Evir,Time Back,-,18,7,,,,
42,-,Davie504,Lighter,-,42,1,,,,
43,-,M2U,Chaser (feat. Lucy),-,43,1,,,,
44,-,Jamie xx,Idontknow,-,12,1,,,,
45,-,M2U,Flashback (feat. Callin' D),-,45,1,,,,
46,up,Porter Robinson,Something Comforting,54,10,4,,,,
47,up,"ThatBehavior, Arcando & RIELL",Burn,63,47,2,,,,
48,up,Len Faki & Roman Poncet,Stripped,64,48,2,,,,
49,up,"DJ Deep, Roman Poncet & Adventice",Exsurgence,65,49,2,,,,
50,up,"DJ Deep, Roman Poncet & Adventice",Hydraulic Pump,67,50,2,,,,
51,up,"DJ Deep, Roman Poncet & Adventice",Hydraulic Jack,69,51,2,,,,
52,down,SHAUN,야행성,29,5,23,,,,
53,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),32,4,24,,,,
54,-,Lê Bảo Bình,Chẳng Bao Giờ Quên,-,30,3,,,,
55,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,4,,,,
56,-,Red Axes,Hanoi (feat. Cô Đôi Thượng Ngàn & Viet Rice Band),-,56,2,,,,
57,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,55,3,,,,
58,down,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),41,30,10,,,,
59,down,Rezz & Grabbitz,Someone Else,47,47,2,,,,
60,down,Chung Thanh Duy,Duyên Trời Lấy (feat. Cowvy),56,56,5,,,,
61,down,4msec.,Flux,27,27,2,,,,
62,-,RL Grime,Pressure (TYNAN Remix),-,62,1,,,,
63,-,Klingande,Losing U (feat. Daylight) [Extended Mix],-,63,1,,,,
64,up,SHAUN,Arirang,97,20,18,,,,
65,-,San Holo,I Still See Your Face,-,19,6,,,,
66,-,Conor O'Brien,Betamax,-,64,1,,,,
67,-,Breakbot,Baby I'm Yours (feat. Irfane),-,22,5,,,,
68,up,Tonyz,Road so Far,70,41,7,,,,
69,-,Enigma,Sadeness,-,69,1,,,,
70,-,Enigma,Principles Of Lust,-,70,1,,,,
71,-,Groove Coverage,She (Extended Version),-,53,4,,,,
72,-,CloZee,Chinese Trip,-,72,1,,,,
73,down,Lilianna Wilde,Grind Me Down (Jawster Remix),15,15,5,,,,
74,-,NVDES,Purusha,-,74,1,,,,
75,-,Vexento,Lonely Dance,-,20,3,,,,
76,down,F-777,Sonic Blaster,33,33,2,,,,
77,-,Masayoshi Iimori,Hardcore,-,77,1,,,,
78,down,Aethoro,River Lullaby,16,16,2,,,,
79,-,Les Gordon,Flirting With June,-,54,1,,,,
80,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,4,,,,
81,-,Nitro Fun & hikeii,Over (Masayoshi Iimori Remix),-,81,1,,,,
82,-,JDneX,Ievan Polkka (Progressive Dance Remix),-,82,1,,,,
83,-,Masayoshi Iimori,Tap,-,83,1,,,,
84,down,Thom Yorke,Last I Heard (...He Was Circling the Drain),20,20,2,,,,
85,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,85,1,,,,
86,down,Thom Yorke,Traffic,22,22,2,,,,
87,-,Desire,Under Your Spell,-,87,1,,,,
88,-,Khôi Vũ & Tho,Tm Ti?,-,19,1,,,,
89,-,The Irrepressibles,Two Men in Love,-,44,2,,,,
90,-,M2U,White Tiger,-,90,1,,,,
91,-,The Irrepressibles,Let Go (Everybody Move Your Body Listen to Your Heart) [feat. Jon Campbell],-,91,1,,,,
92,-,Sargsyan Beats,Sweet Love,-,88,1,,,,
93,down,Riot Ten,Rail Breaker (feat. Rico Act),37,37,2,,,,
94,-,Home,Before the Night,-,89,1,,,,
95,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,59,1,,,,
96,down,Fox Stevenson,Knowhow,39,39,2,,,,
97,-,Catiso,Puzzle,-,93,1,,,,
98,-,Sevdaliza,Human,-,72,1,,,,
99,-,DJ Shadow,Dark Days (Main Theme),-,99,1,,,,
100,-,Laurie Miller,Parallels,-,100,1,,,,
