Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,1,,,,
2,up,Hoaprox,Ngau Hung,2,1,1,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,1,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,1,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,1,,,,
6,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,4,1,,,,
7,down,SHAUN,Way Back Home (Advanced Remix),6,5,1,,,,
8,down,Bùi Lan Hương,Mặt Trăng,4,2,1,,,,
9,up,Tiên Tiên,My Everything (2018),13,6,1,,,,
10,up,SHAUN,야행성,15,5,1,,,,
11,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [BOXINBOX & Lionsize Remix],-,11,1,,,,
12,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,8,1,,,,
13,-,LiQWYD,Fade Out,-,13,1,,,,
14,up,Vexento,Lonely Dance,22,6,1,,,,
15,down,Peachy Pavement,Is It True (feat. Vicki Vox),3,3,1,,,,
16,-,Nightcore,You & I,-,16,1,,,,
17,up,SHAUN,생각나 (feat. 오반 & SUMIN),20,10,1,,,,
18,up,Owl City,Fireflies,23,12,1,,,,
19,-,LiQWYD,Chill,-,19,1,,,,
20,-,MixAndMash,Buttercup,-,11,1,,,,
21,up,SHAUN,Bad Habits,52,11,1,,,,
22,-,Louk & Glimlip,Ko7,-,22,1,,,,
23,up,OMfG,Hello,24,11,1,,,,
24,-,"12th Planet, Bandlez, Barely Alive, Chibs, Dirtyphonics, Disciple, Dodge & Fuski, Eliminate, Fox Stevenson, Infekt, Modestep, MVRDA, Myro, Oliverse, PhaseOne, SampliFire, Terravita, Virus Syndicate & Virtual Riot",We Don't Play,-,24,1,,,,
25,up,Finding Hope,3:00 Am,43,14,1,,,,
26,up,Kina,Get You the Moon (feat. Snøw),29,7,1,,,,
27,-,Sunlounger & Zara,Talk to Me (Chill Version),-,27,1,,,,
28,-,Shura,Touch,-,28,1,,,,
29,down,Porter Robinson & Madeon,Shelter,27,13,1,,,,
30,-,Farleon,Satellite (feat. Raikhana Mukhlis),-,30,1,,,,
31,-,Fort Romeau,Secrets & Lies,-,31,1,,,,
32,-,Todd Terje,Inspector Norse,-,32,1,,,,
33,-,Connan Mockasin,Forever Dolphin Love (Erol Alkan's Extended Rework Version 2),-,33,1,,,,
34,down,CG5,Absolutely Anything (feat. Or3o),10,10,1,,,,
35,-,Medasin,Tired (feat. Sophie Meiers),-,35,1,,,,
36,-,Medasin,Work for You (feat. Kaz Moon),-,36,1,,,,
37,-,JJD,Skyhigh,-,37,1,,,,
38,-,Róisín Murphy,Narcissus,-,38,1,,,,
39,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),51,12,1,,,,
40,down,Ekali,Back To You (feat. Kiiara),8,8,1,,,,
41,down,Illenium,Fractures (feat. Nevve),16,13,1,,,,
42,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,1,,,,
43,up,Mura Masa,Lotus Eater,72,43,1,,,,
44,-,Crankdat & Tisoki,Wobble,-,44,1,,,,
45,down,SHAUN,Way Back Home (Instrumental),26,17,1,,,,
46,down,SHAUN,Arirang,31,20,1,,,,
47,down,Shaun,Lunisolar,11,6,1,,,,
48,-,Noga Erez,Dance While You Shoot,-,37,1,,,,
49,-,T. Raumschmiere,Monstertruckdriver,-,38,1,,,,
50,-,Mili,Birthday Kid,-,50,1,,,,
51,-,Chromatics,Petals,-,51,1,,,,
52,-,The Chemical Brothers,Wide Open,-,52,1,,,,
53,-,Vexento,Never Letting Go,-,53,1,,,,
54,-,Suduaya,Astral Lullaby,-,54,1,,,,
55,-,Juan K Paul & Musicality,Give You Love,-,55,1,,,,
56,-,NØ SIGNE,High,-,56,1,,,,
57,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),59,13,1,,,,
58,-,Simon More,You,-,42,1,,,,
59,-,Human Traffic,Human Traffic - Punchin Ball,-,59,1,,,,
60,-,Heiakim,Tuturu~,-,37,1,,,,
61,-,2000 and One,Good Busy (Original Mix),-,61,1,,,,
62,-,Ahxello,Frisbee,-,41,1,,,,
63,down,League of Legends,Welcome to Planet Urf,17,17,1,,,,
64,-,Illenium,Lost (feat. Emilie Brandt),-,64,1,,,,
65,-,Red Axes,Hanoi (feat. Cô Đôi Thượng Ngàn & Viet Rice Band),-,56,1,,,,
66,-,Janji,Horizon,-,25,1,,,,
67,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,1,,,,
68,-,Duke Dumont,Ocean Drive,-,45,1,,,,
69,down,Cozway,Ambush (feat. Jon Casey),65,37,1,,,,
70,-,Groove Coverage,She (Radio Edit),-,16,1,,,,
71,-,Tiên Tiên,Vì Tôi Còn Sống (2018),-,22,1,,,,
72,down,Propaganda,Dr. Mabuse,37,37,1,,,,
73,-,MineSweepa,Black McLaren (Avance Remix),-,73,1,,,,
74,-,Yung Bae,Fly with Me,-,74,1,,,,
75,-,Megalodon,My Selecta,-,75,1,,,,
76,-,Zomboy,Lone Wolf (Tony Romera Remix),-,76,1,,,,
77,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,48,1,,,,
78,-,G-Voltz,Friends,-,78,1,,,,
79,-,PLS&TY,Run Wild,-,19,1,,,,
80,-,Argus,Misty Mountain,-,80,1,,,,
81,-,Zomboy,Lone Wolf (Oliverse Remix),-,81,1,,,,
82,-,Valentino Khan,Lick It,-,53,1,,,,
83,-,Suduaya,Above the Clouds of Qadisha Valley,-,83,1,,,,
84,-,OMfG,Yeah,-,84,1,,,,
85,-,Zomboy,Born to Survive (feat. rx Soul) [Wooli & Ray Volpe Remix],-,85,1,,,,
86,-,Saltillo,The Opening,-,86,1,,,,
87,-,Jerry Folk,To My Soul,-,46,1,,,,
88,-,Vakhtang,Some Things,-,88,1,,,,
89,-,Zomboy,The Beast (Phaseone Remix),-,89,1,,,,
90,-,Xomu,Tera,-,77,1,,,,
91,-,Deejay Ghost,Betty Swing,-,34,1,,,,
92,-,Sinner & James,What U Got,-,92,1,,,,
93,down,Groove Coverage,She (Extended Version),55,53,1,,,,
94,-,Kill the Noise & TOMMY TRASH,Louder (feat. R.City) [Twine Remix],-,94,1,,,,
95,-,My Buddy Mike,Hollow (feat. Sabelle),-,55,1,,,,
96,down,Guitar,Dream Guitar and Forest #1,42,42,1,,,,
97,-,Tóc Tiên,Big Girls Don't Cry (Touliver Remix),-,36,1,,,,
98,-,Tonyz,Road So Far,-,28,1,,,,
99,-,Yaeji,raingurl,-,72,1,,,,
100,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,24,1,,,,
