Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,175,,,,
2,up,Etta James,A Sunday Kind of Love,6,1,172,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,175,,,,
4,down,Gary Moore,Still Got the Blues,2,1,174,,,,
5,up,Etta James,I Just Want to Make Love to You,5,2,175,,,,
6,down,B.B. King,The Thrill Is Gone,4,2,175,,,,
7,up,米弟華特,Mannish Boy,12,4,163,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,2,144,,,,
9,down,Canned Heat,On the Road Again,7,4,169,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',11,3,172,,,,
11,down,Nina Simone,Backlash Blues,8,7,160,,,,
12,down,Bonnie Raitt,Made Up Mind,10,2,50,,,,
13,up,Ben Harper,Amen Omen,14,5,134,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,7,160,,,,
15,up,Etta James,Something's Got a Hold on Me,16,8,116,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,173,,,,
17,up,The Black Keys,Crawling Kingsnake,17,1,100,,,,
18,up,Galt MacDermot,Coffee Cold,23,5,87,,,,
19,up,Hugh Laurie,St James Infirmary,54,19,35,,,,
20,up,Swingers,Friday Night,21,1,153,,,,
21,up,Swingers,Girls Only,29,1,152,,,,
22,up,Dorothy Moore,Misty Blue,32,14,99,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,24,12,155,,,,
24,up,Elmore James,Dust My Broom,39,13,130,,,,
25,up,Robert Cray,Right Next Door (Because of Me),27,11,111,,,,
26,down,Ben Harper,Diamonds On the Inside,15,7,123,,,,
27,up,Swingers,Sexy Sady,30,1,152,,,,
28,down,Albert King,I'll Play the Blues for You,26,17,16,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,20,6,168,,,,
30,up,Fats Domino,Blueberry Hill,33,12,83,,,,
31,down,Canned Heat,Goin' Up the Country,28,2,154,,,,
32,up,John Lee Hooker,The Healer (feat. Carlos Santana),35,8,117,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,10,142,,,,
34,up,Cab Calloway,Minnie the Moocher,65,25,43,,,,
35,up,Hugh Laurie,The St. Louis Blues,55,35,3,,,,
36,down,Buddy Guy,Mary Had a Little Lamb,31,7,24,,,,
37,up,T-Bone Walker,Call It Stormy Monday,37,14,116,,,,
38,down,Etta James,All I Could Do Was Cry,34,11,119,,,,
39,up,John Lee Hooker,Boogie Chillen,51,3,144,,,,
40,-,Katie Webster,Red Negligee,-,40,2,,,,
41,up,Chicken Shack,I'd Rather Go Blind,49,14,105,,,,
42,up,Little Milton,It's Amazing,53,33,5,,,,
43,down,Joe Bonamassa,Drive,22,11,88,,,,
44,down,Muddy Waters,Manish Boy,43,13,97,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,19,62,,,,
46,up,John Lee Hooker,Boom Boom,92,10,92,,,,
47,down,Nina Simone,The House of the Rising Sun,19,18,106,,,,
48,down,米弟華特,I Can't Be Satisfied,36,10,66,,,,
49,up,Etta James,Trust In Me,73,20,33,,,,
50,down,Swingers,Lazy Larry,40,1,147,,,,
51,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,24,15,,,,
52,down,Jimmy Reed,"Baby, What You Want Me to Do",45,12,105,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,70,7,145,,,,
54,up,Al Kumuana,12 Bars,58,7,11,,,,
55,up,Robert Johnson,Cross Road Blues,61,6,138,,,,
56,up,Gary Moore,Parisienne Walkways (Live),60,20,61,,,,
57,-,Blues Delight,Slightly Hung Over,-,17,36,,,,
58,down,Nese,Zen,47,6,46,,,,
59,up,Etta James,My Dearest Darling,77,30,21,,,,
60,up,John Lee Hooker,I Need Some Money,69,32,6,,,,
61,down,John Lee Hooker,Boom Boom,41,3,136,,,,
62,down,B.B. King,Paying the Cost to Be the Boss,44,21,57,,,,
63,-,Eric Clapton,Motherless Child,-,24,4,,,,
64,-,Eric Bibb,Ridin',-,46,1,,,,
65,down,C.W. Stoneking,The Love Me or Die,62,18,97,,,,
66,-,Marc Broussard,I'd Rather Drink Muddy Water,-,66,1,,,,
67,-,Muddy Waters,I Got My Mojo Working,-,29,8,,,,
68,-,John Lee Hooker,Boom Boom,-,39,1,,,,
69,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,83,21,48,,,,
70,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),81,39,9,,,,
71,-,Junior Wells,Messin' With the Kid,-,17,70,,,,
72,up,Ray Charles,I Believe to My Soul,78,12,14,,,,
73,down,Brittany Howard,Stay High,50,2,140,,,,
74,up,B.B. King & Eric Clapton,Three O'Clock Blues,76,9,54,,,,
75,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,32,2,,,,
76,down,B.B. King,Ain't Nobody Home,64,23,63,,,,
77,-,Alabama Mike,King Cock,-,38,1,,,,
78,-,Marvin Gaye,Can I Get a Witness,-,78,1,,,,
79,-,Fenton Robinson,Somebody Loan Me a Dime,-,71,1,,,,
80,-,Little Walter,Who,-,32,44,,,,
81,-,Alabama Mike,Stuff I've Been Through,-,56,1,,,,
82,down,B.B. King,How Blue Can You Get?,72,10,114,,,,
83,-,Beth Hart & Joe Bonamassa,Black Coffee,-,48,7,,,,
84,-,Bai Kamara Jr & The Voodoo Sniffers,"Shake It, Shake It, Shake It",-,84,1,,,,
85,down,The Rolling Stones,Ride 'Em On Down,48,13,36,,,,
86,down,Etta James,I Got You Babe,57,57,2,,,,
87,down,B.B. King,Rock Me Baby,46,10,96,,,,
88,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,14,8,,,,
89,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,41,,,,
90,-,Beth Hart,War in My Mind,-,15,40,,,,
91,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,11,,,,
92,-,Robert Finley,Souled Out On You,-,25,13,,,,
93,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,19,,,,
94,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,30,,,,
95,-,The Black Keys,Coal Black Mattie,-,6,64,,,,
96,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,96,1,,,,
97,down,Etta James,Anything To Say You're Mine,71,36,14,,,,
98,up,"Christone ""Kingfish"" Ingram",662,100,14,27,,,,
99,-,Robert Cray,Smoking Gun,-,31,22,,,,
100,-,Etta James,Fool That I Am,-,36,22,,,,
