Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,4,,,,
2,up,Tiny Legs Tim,Nowhere My Home,10,2,2,,,,
3,down,Brittany Howard,Stay High,2,2,4,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,4,,,,
5,up,B.B. King,The Thrill Is Gone,7,2,4,,,,
6,up,Etta James,I Just Want to Make Love to You,13,2,4,,,,
7,up,Canned Heat,Goin' Up the Country,8,2,3,,,,
8,down,Etta James,I'd Rather Go Blind,4,2,4,,,,
9,down,Gary Moore,Still Got the Blues,6,1,4,,,,
10,down,Canned Heat,On the Road Again,5,4,4,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,11,6,4,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,7,4,,,,
13,-,Howlin' Wolf,Smokestack Lightnin',-,3,3,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,96,7,3,,,,
15,down,Pointy Features & brillion.,Ethereal Blues,9,9,3,,,,
16,up,Etta James,Something's Got a Hold on Me,17,8,4,,,,
17,down,Brittany Howard,He Loves Me,15,15,4,,,,
18,up,Etta James,A Sunday Kind of Love,32,1,4,,,,
19,up,Brittany Howard,History Repeats,35,15,3,,,,
20,down,Beth Hart,Bad Woman Blues,12,8,4,,,,
21,up,Beth Hart,Let It Grow,72,10,4,,,,
22,-,B.B. King,How Blue Can You Get?,-,10,3,,,,
23,-,B.B. King,Sweet Little Angel,-,16,3,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,10,4,,,,
25,up,Beth Hart,War in My Mind,36,15,4,,,,
26,-,The Rolling Stones,Just Your Fool,-,15,1,,,,
27,up,Dorothy Moore,Misty Blue,30,14,4,,,,
28,-,VV Vox,Kau Ki,-,28,1,,,,
29,-,Beth Hart,Spanish Lullabies,-,29,2,,,,
30,-,Lead Belly,Where Did You Sleep Last Night?,-,30,1,,,,
31,up,John Lee Hooker,The Healer (feat. Carlos Santana),46,8,3,,,,
32,-,Seasick Steve,Dark,-,21,2,,,,
33,-,John Lee Hooker,Boom Boom,-,12,3,,,,
34,up,Muddy Waters,H*****e Coochie Man,68,7,3,,,,
35,-,The Blues Brothers,Soul Man,-,18,2,,,,
36,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,24,3,,,,
37,up,Hugh Laurie,St James Infirmary,55,19,2,,,,
38,down,米弟華特,Mannish Boy,20,4,4,,,,
39,-,Beth Hart,Without Words In the Way,-,21,3,,,,
40,up,The Rolling Stones,Ride 'Em On Down,45,13,2,,,,
41,-,The Rolling Stones,Blue and Lonesome,-,11,1,,,,
42,-,Beth Hart,Try a Little Harder,-,42,2,,,,
43,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,24,1,,,,
44,-,Ben Harper,Diamonds On the Inside,-,7,2,,,,
45,-,John Lee Hooker,Boogie Chillen,-,3,2,,,,
46,-,VV Vox,Desert Boy,-,11,1,,,,
47,-,Etta James,Misty,-,47,1,,,,
48,-,Muddy Waters,Rollin' Stone,-,24,2,,,,
49,-,The Animals,The House of the Rising Sun,-,21,1,,,,
50,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,21,21,3,,,,
51,down,Muddy Waters,Mannish Boy,18,9,4,,,,
52,-,Howlin' Wolf,Smokestack Lightnin',-,9,3,,,,
53,-,Joe Turner,"Shake, Rattle and Roll",-,43,1,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,2,4,,,,
55,-,Beth Hart,Thankful,-,55,1,,,,
56,-,John Lee Hooker,Boogie Chillen,-,25,1,,,,
57,-,B.B. King & Eric Clapton,Ten Long Years,-,25,2,,,,
58,down,John Lee Hooker,Boom Boom,31,13,4,,,,
59,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,33,1,,,,
60,-,Jimmy Reed,Big Boss Man,-,54,1,,,,
61,-,Otis Taylor,Ten Million Slaves,-,35,1,,,,
62,up,Chicken Shack,I'd Rather Go Blind,84,14,4,,,,
63,-,Lexo Leesy,Allegation of Facts,-,63,1,,,,
64,down,Etta James,All I Could Do Was Cry,23,11,3,,,,
65,-,Elmore James,The Sky Is Crying,-,32,1,,,,
66,up,VV Vox,Zeus Fire,79,28,2,,,,
67,-,Muddy Waters,Manish Boy,-,13,3,,,,
68,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,44,1,,,,
69,-,The Hauls,Applause for the Show,-,69,1,,,,
70,-,The Yardbirds,For Your Love,-,54,2,,,,
71,up,Buddy Guy,Stone Crazy,83,40,2,,,,
72,down,VV Vox,Tree Spells,25,25,2,,,,
73,-,VV Vox,Two Lamas In Sight,-,14,1,,,,
74,up,Lexo Leesy,Weber Man,95,74,2,,,,
75,down,Vaya Con Dios,Heading for a Fall,38,14,3,,,,
76,-,VV Vox,Inhibitor,-,26,1,,,,
77,-,Louis Jordan,Let the Good Times Roll,-,38,1,,,,
78,-,B.B. King & Eric Clapton,Marry You,-,29,1,,,,
79,-,The Hauls,Goodday,-,79,1,,,,
80,-,Eric Clapton,Five Long Years,-,80,1,,,,
81,-,Beth Hart,Sister Dear,-,42,2,,,,
82,down,VV Vox,Endless,26,16,2,,,,
83,-,Eric Clapton,Cocaine,-,53,1,,,,
84,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),24,24,2,,,,
85,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,1,,,,
86,-,Gary Moore,Parisienne Walkways (Live),-,20,2,,,,
87,-,Freddie King,Hide Away,-,29,1,,,,
88,-,Buddy Guy,A Few Good Years,-,46,1,,,,
89,-,VV Vox,Flow Shine,-,18,1,,,,
90,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,90,1,,,,
91,-,Doghouse Sam & His Magnatones,"Ce qui est fait, est fait",-,73,1,,,,
92,-,Lexo Leesy,Frist Dawn of the Sea,-,23,1,,,,
93,-,T-Bone Walker,Stormy Monday,-,31,2,,,,
94,-,Hugh Laurie,John Henry,-,94,1,,,,
95,-,VV Vox,Pro Expo,-,38,1,,,,
96,-,Beth Hart,Woman Down,-,62,1,,,,
97,-,VV Vox,Tea Cupping,-,16,1,,,,
98,-,Etta James,Pushover,-,53,2,,,,
99,-,Ben Harper,She's Only Happy In the Sun,-,21,1,,,,
100,-,Eric Clapton,Driftin',-,100,1,,,,
