Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,14,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,14,,,,
3,up,Gary Moore,Still Got the Blues,6,1,14,,,,
4,up,Brittany Howard,Stay High,4,2,14,,,,
5,down,Etta James,I'd Rather Go Blind,2,2,14,,,,
6,up,Etta James,I Just Want to Make Love to You,14,2,14,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,14,,,,
8,up,米弟華特,Mannish Boy,16,4,14,,,,
9,up,Muddy Waters,Mannish Boy,23,9,9,,,,
10,up,Etta James,Something's Got a Hold on Me,25,8,14,,,,
11,down,Canned Heat,On the Road Again,7,4,14,,,,
12,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,4,,,,
13,up,Canned Heat,Goin' Up the Country,18,2,13,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,9,,,,
15,down,Nina Simone,Backlash Blues,11,7,12,,,,
16,up,Etta James,A Sunday Kind of Love,35,1,12,,,,
17,up,John Lee Hooker,Boom Boom,49,10,12,,,,
18,down,John Lee Hooker,The Healer (feat. Carlos Santana),8,8,12,,,,
19,up,Etta James,All I Could Do Was Cry,82,11,13,,,,
20,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,12,,,,
21,down,John Lee Hooker,Boom Boom,20,12,12,,,,
22,-,ジョン・リー・フッカー,Chicken and Gravy,-,11,1,,,,
23,-,The Blind Boys of Alabama,Heard the Angels Moan,-,23,2,,,,
24,up,Gary Moore,"Oh, Pretty Woman (Live)",79,24,2,,,,
25,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,13,,,,
26,-,Bessie Smith,St. Louis Blues,-,19,6,,,,
27,-,Boom Boxx,I Dey (feat. Teni),-,1,3,,,,
28,-,Gary Moore,Parisienne Walkways (Live),-,28,1,,,,
29,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",36,21,6,,,,
30,down,Beth Hart,Bad Woman Blues,22,8,13,,,,
31,-,John Lee Hooker,Boom Boom,-,3,2,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,21,6,13,,,,
33,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,24,10,,,,
34,-,C.S. Armstrong,Ain't No Love,-,34,1,,,,
35,-,Keb' Mo',I Remember You,-,35,1,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',13,3,13,,,,
37,-,Etta James,Seven Day Fool,-,37,3,,,,
38,up,Elmore James,Dust My Broom,87,30,7,,,,
39,down,Muddy Waters,H*****e Coochie Man,9,7,13,,,,
40,up,Beth Hart,War in My Mind,84,15,13,,,,
41,-,Etta James,Gotta Serve Somebody,-,41,3,,,,
42,up,Howlin' Wolf,Spoonful,57,14,11,,,,
43,-,Curtis Mayfield,Move On Up,-,19,3,,,,
44,-,ケブ・モ,Don’t Throw It Away,-,44,1,,,,
45,down,Clarence Carter,Slip Away,12,11,5,,,,
46,-,Etta James,Fool That I Am,-,36,3,,,,
47,-,Ben Harper,Amen Omen,-,5,11,,,,
48,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,10,,,,
49,-,Etta James,Cry Me a River,-,43,1,,,,
50,-,Otis Rush,I Can't Quit You Baby,-,34,3,,,,
51,-,Kenny Wayne Shepherd Band,Woman Like You,-,51,1,,,,
52,-,Etta James,Anything To Say You're Mine,-,36,1,,,,
53,up,Gary Moore,Still Got the Blues (Live),54,31,2,,,,
54,-,Ben Harper,Diamonds On the Inside,-,7,8,,,,
55,-,Willie Dixon,I Ain't Superstitious,-,32,5,,,,
56,-,B.B. King,Ain't Nobody Home,-,23,4,,,,
57,-,Pee Wee Crayton,Blues After Hours,-,57,1,,,,
58,up,Gary Moore,Since I Met You Baby (Live),59,58,2,,,,
59,-,Vaya Con Dios,Time Flies,-,20,8,,,,
60,-,Joe Bonamassa,Different Shades of Blue,-,17,4,,,,
61,-,T-Bone Walker,Stormy Monday,-,31,5,,,,
62,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,3,,,,
63,-,Paul Otten,Dangerous Mind,-,63,1,,,,
64,-,Billie Holiday,I'll Be Seeing You,-,41,1,,,,
65,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,65,3,,,,
66,up,VV Vox,Milky Dreams,85,13,2,,,,
67,-,Etta James,My Dearest Darling,-,30,2,,,,
68,down,John Lee Hooker,Boogie Chillen,28,25,8,,,,
69,-,VV Vox,Sand,-,20,3,,,,
70,-,Ruth Brown,5-10-15 Hours,-,46,3,,,,
71,-,Lexo Leesy,Handyman,-,24,4,,,,
72,down,Muddy Waters,Got My Mojo Working,47,16,4,,,,
73,-,Howlin' Wolf,Spoonful,-,16,1,,,,
74,-,Robert Cray,Right Next Door (Because of Me),-,11,3,,,,
75,-,Buddy Guy,Old Fashioned,-,75,1,,,,
76,-,The Ben,Naremeye,-,20,2,,,,
77,-,VV Vox,Voxing,-,13,2,,,,
78,-,Buddy Guy,You Did the Crime (feat. Mick Jagger),-,78,1,,,,
79,-,John Lee Hooker,Dimples,-,66,1,,,,
80,-,Blind Willie McTell,Statesboro Blues,-,19,1,,,,
81,down,Howlin' Wolf,Smokestack Lightnin',15,9,11,,,,
82,down,B.B. King & Eric Clapton,Riding With the King,10,7,13,,,,
83,down,The Blues Brothers,Soul Man,76,18,6,,,,
84,-,Keb' Mo',The Way I,-,84,1,,,,
85,-,Buddy Guy,Whiskey for Sale,-,85,1,,,,
86,-,Nina Simone,In the Dark,-,51,1,,,,
87,-,Otis Taylor,Ten Million Slaves,-,35,3,,,,
88,up,Joe Tex,I Gotcha,94,26,9,,,,
89,-,Eric Clapton,Cocaine,-,53,2,,,,
90,-,Buddy Guy,Blue No More (feat. James Bay),-,43,2,,,,
91,down,Joe Bonamassa,Drive,52,11,8,,,,
92,-,Vaya Con Dios,Heading for a Fall,-,14,10,,,,
93,-,Gary B.B. Coleman,The Sky Is Cryin',-,23,8,,,,
94,-,Buddy Guy,Bad Day,-,94,1,,,,
95,down,Otis Rush,I Can't Quit You Baby,69,60,4,,,,
96,-,Thorbjørn Risager & The Black Tornado,Come on In,-,49,1,,,,
97,-,Vaya Con Dios,Still a Man,-,25,4,,,,
98,-,Freddie King,I'm Tore Down,-,61,1,,,,
99,down,Nina Simone,The House of the Rising Sun,29,18,8,,,,
100,-,Buddy Guy,The Blues Is Alive and Well,-,84,1,,,,
