Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,242,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,239,,,,
3,up,Gary Moore,Still Got the Blues,4,1,241,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,242,,,,
5,up,Etta James,I Just Want to Make Love to You,6,2,242,,,,
6,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,7,6,6,,,,
7,up,Al Kumuana,12 Bars,12,7,78,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,242,,,,
9,down,Joe Cocker,You Can Leave Your Hat On,5,4,6,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,3,239,,,,
11,up,米弟華特,Mannish Boy,13,4,230,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,9,7,91,,,,
13,down,Canned Heat,On the Road Again,11,8,6,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,2,211,,,,
15,up,Slash & Demi Lovato,Papa Was a Rolling Stone,15,2,6,,,,
16,down,Slash & Chris Stapleton,Oh Well,14,3,11,,,,
17,up,Ray Charles,I Believe to My Soul,17,12,80,,,,
18,up,The Teskey Brothers,Hold Me,30,18,6,,,,
19,down,The Teskey Brothers,Rain,18,16,6,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,7,227,,,,
21,up,Nina Simone,Backlash Blues,29,7,227,,,,
22,up,Fats Domino,Blueberry Hill,22,12,150,,,,
23,down,Nina Simone,I Want a Little Sugar In My Bowl,20,20,19,,,,
24,down,The Black Keys,Crawling Kingsnake,19,1,167,,,,
25,up,Ferre Grignard,Rin Ring I've Got To Sing,35,15,17,,,,
26,down,Etta James,All I Could Do Was Cry,23,11,186,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,24,12,222,,,,
28,up,Dorothy Moore,Misty Blue,31,14,166,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,41,6,235,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,10,209,,,,
31,up,Slash,Killing Floor (feat. Brian Johnson),33,5,16,,,,
32,down,Daniel Norgren,Howling Around My Happy Home,27,19,6,,,,
33,up,Joe Cocker,Summer In the City,34,18,6,,,,
34,up,Vaya Con Dios,Still a Man,98,25,96,,,,
35,up,Slash & Billy F Gibbons,Hoochie Coochie Man,54,35,4,,,,
36,down,Robert Cray,Right Next Door (Because of Me),25,11,178,,,,
37,down,The Teskey Brothers,So Caught Up,26,26,6,,,,
38,up,Joe Bonamassa,Drive,46,11,155,,,,
39,up,John Lee Hooker,Boom Boom (Mono),44,39,45,,,,
40,down,Big Mama Thornton,Hound Dog (Single Version),38,31,6,,,,
41,down,Slash & Iggy Pop,Awful Dream,39,11,5,,,,
42,down,Elmore James,Dust My Broom,28,14,13,,,,
43,up,Etta James,Trust In Me,52,20,85,,,,
44,down,Chicken Shack,I'd Rather Go Blind,40,14,172,,,,
45,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,13,1,,,,
46,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,11,1,,,,
47,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,15,1,,,,
48,up,Blues Delight,Slightly Hung Over,60,17,69,,,,
49,down,C.W. Stoneking,The Love Me or Die,45,18,161,,,,
50,down,T-Bone Walker,Call It Stormy Monday,47,14,183,,,,
51,down,John Lee Hooker,The Healer (feat. Carlos Santana),42,8,184,,,,
52,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,17,1,,,,
53,up,Joe Cocker,Night Calls,58,53,5,,,,
54,-,Clarence Carter,Slip Away,-,11,41,,,,
55,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,33,4,,,,
56,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,45,1,,,,
57,up,Beverly Jo Scott & Calvin Russell,Crossroads,61,57,3,,,,
58,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),89,19,128,,,,
59,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,29,1,,,,
60,-,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),-,37,1,,,,
61,down,John Lee Hooker,Boogie Chillen,59,3,210,,,,
62,down,Joe Bonamassa,Mountain Climbing,43,18,70,,,,
63,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,26,1,,,,
64,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",77,21,98,,,,
65,down,Eric Clapton,Motherless Child,48,24,55,,,,
66,up,Joe Bonamassa,No Good Place for the Lonely,91,23,33,,,,
67,down,Robert Johnson,Cross Road Blues,53,6,201,,,,
68,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,25,1,,,,
69,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,51,1,,,,
70,down,Muddy Waters,Mannish Boy (Single Version),50,11,54,,,,
71,up,Vaya Con Dios,Forever Blue,81,71,5,,,,
72,-,John Lee Hooker,Boom Boom,-,12,17,,,,
73,-,Slash & Beth Hart,Stormy Monday,-,49,2,,,,
74,-,Joe Bonamassa,Blues Deluxe (Remastered),-,74,1,,,,
75,-,Geoff Castellucci,Sixteen Tons,-,8,39,,,,
76,down,Galt MacDermot,Coffee Cold,36,5,154,,,,
77,down,Nina Simone,Do I Move You?,68,48,18,,,,
78,-,The Black Keys,Girl Is On My Mind,-,78,1,,,,
79,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,99,27,71,,,,
80,down,Joe Cocker,Don't You Love Me Anymore,67,66,3,,,,
81,-,Rory Gallagher,A Million Miles Away,-,23,37,,,,
82,-,Robert Finley,Souled Out On You,-,25,25,,,,
83,-,Robert Cray,Smoking Gun,-,31,35,,,,
84,-,Swingers,Lazy Larry,-,1,169,,,,
85,-,Seth James,Who's Foolin' Who,-,85,3,,,,
86,down,Toronzo Cannon,Can't Fix the World,51,47,7,,,,
87,down,Joe Bonamassa,Different Shades of Blue,57,17,79,,,,
88,up,B.B. King,Paying the Cost to Be the Boss,88,21,108,,,,
89,-,Swingers,Girls Only,-,1,197,,,,
90,down,Jason Isbell,Cover Me Up,79,64,4,,,,
91,down,Muddy Waters,I Can't Be Satisfied,78,14,83,,,,
92,-,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),-,92,1,,,,
93,down,Will Barber,Another Brick in the Wall,84,12,39,,,,
94,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,44,,,,
95,-,Gary Moore,Walking By Myself,-,60,7,,,,
96,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,96,1,,,,
97,down,The Rolling Stones,Just Your Fool,75,15,93,,,,
98,-,The Teskey Brothers,That Bird,-,98,1,,,,
99,-,Joe Cocker,What Becomes of the Broken-Hearted,-,99,1,,,,
100,-,"Johnny ""Guitar"" Watson",Superman Lover,-,100,1,,,,
