Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swingers,Sexy Sady,5,1,28,,,,
2,up,Swingers,Girls Only,2,1,28,,,,
3,up,Swingers,Friday Night,4,1,28,,,,
4,down,Etta James,At Last,1,1,50,,,,
5,down,Swingers,Lazy Larry,3,1,28,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,50,,,,
7,up,Gary Moore,Still Got the Blues,7,1,50,,,,
8,up,Etta James,A Sunday Kind of Love,27,1,47,,,,
9,up,B.B. King,The Thrill Is Gone,10,2,50,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,50,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,72,6,49,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,22,7,46,,,,
13,up,Ben Harper,Amen Omen,21,5,41,,,,
14,down,Jahman X-press & Ahmada,Bamba Nieup,11,9,7,,,,
15,down,Etta James,I Just Want to Make Love to You,8,2,50,,,,
16,-,B.B. King,Sweet Little Angel,-,16,20,,,,
17,-,B.B. King,How Blue Can You Get?,-,10,24,,,,
18,down,Canned Heat,On the Road Again,9,4,50,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,43,,,,
20,down,Robert Johnson,Cross Road Blues,17,6,19,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,2,38,,,,
22,-,B.B. King,Caldonia,-,22,2,,,,
23,-,Rory Gallagher,A Million Miles Away,-,23,9,,,,
24,-,Solomon Burke,None of Us Are Free,-,24,4,,,,
25,-,Muddy Waters,Mannish Boy,-,9,17,,,,
26,-,Solomon Burke,Don't Give Up On Me,-,26,7,,,,
27,-,B.B. King,Why I Sing the Blues,-,27,3,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',20,3,47,,,,
29,down,Nina Simone,Backlash Blues,16,7,46,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,7,48,,,,
31,up,Servet Tunç,Ax Pişti Te Yar,92,8,9,,,,
32,up,Canned Heat,Goin' Up the Country,35,2,48,,,,
33,-,VV Vox,Sand Pipes,-,19,17,,,,
34,down,Alice Boman,Waiting,18,6,18,,,,
35,up,Clarence Carter,Slip Away,98,11,21,,,,
36,down,Dorothy Moore,Misty Blue,34,14,29,,,,
37,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",71,21,14,,,,
38,up,T-Bone Walker,Call It Stormy Monday,86,14,14,,,,
39,down,John Lee Hooker,Boogie Chillen,13,3,28,,,,
40,-,Howlin' Wolf,Baby How Long,-,40,1,,,,
41,-,Galt MacDermot,Coffee Cold,-,5,12,,,,
42,up,Chicken Shack,I'd Rather Go Blind,70,14,33,,,,
43,-,Ray Charles,Unchain My Heart,-,20,19,,,,
44,up,Bobby Bland,I Pity the Fool,79,18,6,,,,
45,-,米弟華特,Mannish Boy,-,4,43,,,,
46,up,Walter Trout,Ordinary Madness,82,33,6,,,,
47,-,Gary Moore,Oh Pretty Woman,-,35,5,,,,
48,up,John Lee Hooker,Boom Boom,75,10,36,,,,
49,-,B.B. King,There Must Be a Better World Somewhere,-,49,3,,,,
50,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,18,,,,
51,-,B.B. King,Never Make a Move Too Soon,-,32,4,,,,
52,up,Freddie King,Hide Away,93,29,14,,,,
53,up,Junior Wells,Messin' With the Kid,95,17,8,,,,
54,-,gaston gallo,After Konga Set [Gasti Gallito],-,54,5,,,,
55,-,B.B. King,I Like to Live the Love,-,42,2,,,,
56,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,10,,,,
57,up,Walter Trout,Wanna Dance,59,36,6,,,,
58,-,B.B. King,Rock Me Baby,-,10,5,,,,
59,-,B.B. King,Sweet Sixteen,-,39,4,,,,
60,-,Derek & The Dominos,Thorn Tree In the Garden,-,60,1,,,,
61,down,Nina Simone,My Man's Gone Now,30,12,36,,,,
62,down,B.B. King,Paying the Cost to Be the Boss,36,21,12,,,,
63,up,Ben Harper,Diamonds On the Inside,97,7,36,,,,
64,down,Etta James,Something's Got a Hold on Me,32,8,37,,,,
65,-,Ronnie Earl & The Broadcasters,In the Wee Hours,-,14,1,,,,
66,-,B.B. King,Ain't Nobody Home,-,23,13,,,,
67,-,Blind Boy Fuller,Step It Up and Go,-,46,1,,,,
68,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,13,,,,
69,down,Nina Simone,The House of the Rising Sun,23,18,33,,,,
70,down,Little Walter,Who,41,32,5,,,,
71,-,Blind Blake,Early Morning Blues,-,27,1,,,,
72,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,53,1,,,,
73,up,Jimmy Reed,"Baby, What You Want Me to Do",99,12,9,,,,
74,-,B.B. King,Hummingbird,-,42,3,,,,
75,up,Koko Taylor,Wang Dang Doodle,94,21,3,,,,
76,-,B.B. King,Bad Case of Love,-,25,4,,,,
77,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,34,3,,,,
78,-,John Lee Hooker,It Serves You Right to Suffer,-,36,6,,,,
79,down,Muddy Waters,I Can't Be Satisfied,25,14,8,,,,
80,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,57,1,,,,
81,-,Beth Hart,Bad Woman Blues,-,8,26,,,,
82,down,Elmore James,Dust My Broom,38,13,30,,,,
83,down,Etta James,All I Could Do Was Cry,28,11,35,,,,
84,-,Shemekia Copeland,Clotilda's On Fire,-,48,1,,,,
85,down,"Arthur ""Big Boy"" Crudup",That's All Right,63,25,4,,,,
86,-,John Lee Hooker,Boom Boom,-,13,29,,,,
87,down,Etta James,The Man I Love,40,40,6,,,,
88,-,Aaron Neville,Hercules,-,52,3,,,,
89,-,Ben Harper,When She Believes,-,24,6,,,,
90,-,Big Bill Broonzy,This Train,-,45,1,,,,
91,-,Bessie Smith,St. Louis Blues,-,19,12,,,,
92,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,9,27,,,,
93,-,B.B. King,Chains and Things,-,32,2,,,,
94,-,Joe Bonamassa,Burning Hell,-,94,1,,,,
95,-,VV Vox,High Stimulations,-,28,11,,,,
96,-,B.B. King,Nobody Loves Me But My Mother,-,34,3,,,,
97,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,11,,,,
98,-,B.B. King,I'll Survive,-,33,4,,,,
99,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,45,1,,,,
100,down,John Lee Hooker,Boom Boom,26,3,26,,,,
